Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
14.03.2020;01:15:00;21,6;-8,923
14.03.2020;01:30:00;73,62;2,923
14.03.2020;01:45:00;2,96;-3,035
14.03.2020;02:00:00;16,9;-7,012
14.03.2020;02:15:00;-81,38;-0,14
14.03.2020;02:30:00;69,59;7,204
14.03.2020;02:45:00;5,73;-2,53
14.03.2020;03:00:00;71,81;3,859
14.03.2020;03:15:00;-39,71;-1,772
14.03.2020;03:30:00;-76,94;-0,871
14.03.2020;03:45:00;60,38;8,766
14.03.2020;04:00:00;-83,67;-0,243
14.03.2020;04:15:00;79,17;6,965
14.03.2020;04:30:00;-26,69;-4,823
14.03.2020;04:45:00;-34,48;-5,315
14.03.2020;05:00:00;-65,97;-2,707
14.03.2020;05:15:00;-8,24;-6,619
14.03.2020;05:30:00;75,54;3,402
14.03.2020;05:45:00;86,42;0,442
14.03.2020;06:00:00;-40,28;-4,51
14.03.2020;06:15:00;80,99;6,349
14.03.2020;06:30:00;-23,73;-4,249
14.03.2020;06:45:00;-23,32;-2,531
14.03.2020;07:00:00;-12,77;-10,85
14.03.2020;07:15:00;41,14;1,944
14.03.2020;07:30:00;-2,34;-4,628
14.03.2020;07:45:00;41,14;0,874
14.03.2020;08:00:00;-19,56;-17,433
14.03.2020;08:15:00;38,85;2,591
14.03.2020;08:30:00;8,12;-13,99
14.03.2020;08:45:00;17,75;-7,054
14.03.2020;09:00:00;-34,49;-14,392
14.03.2020;09:15:00;-2,73;-4,971
14.03.2020;09:30:00;-8,41;-21,07
14.03.2020;09:45:00;-16,76;-7,921
14.03.2020;10:00:00;-54,9;-20,777
14.03.2020;10:15:00;-9,96;-9,507
14.03.2020;10:30:00;-19,43;-2,704
14.03.2020;10:45:00;-11,81;-11,245
14.03.2020;11:00:00;-10,61;-12,969
14.03.2020;11:15:00;29,19;5,421
14.03.2020;11:30:00;-17,58;-6,382
14.03.2020;11:45:00;96,03;0,068
14.03.2020;12:00:00;-51,98;-5,905
14.03.2020;12:15:00;-47,44;-9,77
14.03.2020;12:30:00;-88,63;-5,339
14.03.2020;12:45:00;-92,58;-5,719
14.03.2020;13:00:00;-102,97;-5,56
14.03.2020;13:15:00;-20,91;-14,385
14.03.2020;13:30:00;-22,35;-8,258
14.03.2020;13:45:00;73,79;1,582
14.03.2020;14:00:00;-22,13;-8,869
14.03.2020;14:15:00;-25,2;-3,383
14.03.2020;14:30:00;-10,26;-11,484
14.03.2020;14:45:00;-53,74;-1,421
14.03.2020;15:00:00;-16,14;-14,71
14.03.2020;15:15:00;50,93;4,154
14.03.2020;15:30:00;-23,49;-17,39
14.03.2020;15:45:00;48,47;9,215
14.03.2020;16:00:00;-22,32;-15,061
14.03.2020;16:15:00;41,11;0,496
14.03.2020;16:30:00;-7,69;-13,318
14.03.2020;16:45:00;35,48;1,899
14.03.2020;17:00:00;-6,79;-8,765
14.03.2020;17:15:00;-85,87;-0,131
14.03.2020;17:30:00;14,91;-15,138
14.03.2020;17:45:00;116,34;6,557
14.03.2020;18:00:00;14,91;-9,082
14.03.2020;18:15:00;-11,09;-4,919
14.03.2020;18:30:00;-20,22;-5,028
14.03.2020;18:45:00;-89,15;-2,152
14.03.2020;19:00:00;6,81;-12,134
14.03.2020;19:15:00;100,43;3,987
14.03.2020;19:30:00;-4,04;-15,82
14.03.2020;19:45:00;102,96;4,791
14.03.2020;20:00:00;1,87;-10,435
14.03.2020;20:15:00;102,72;3,528
14.03.2020;20:30:00;-7,79;-19,25
14.03.2020;20:45:00;83,8;0,374
14.03.2020;21:00:00;1,11;-24,744
14.03.2020;21:15:00;15,16;-7,978
14.03.2020;21:30:00;10,57;-9,627
14.03.2020;21:45:00;-8,97;-3,428
14.03.2020;22:00:00;15,16;-4,828
14.03.2020;22:15:00;-100,37;-2,537
14.03.2020;22:30:00;-95,13;-1,664
14.03.2020;22:45:00;-18,03;-7,127
14.03.2020;23:00:00;-17,58;-5,428
14.03.2020;23:15:00;-16,03;-6,652
14.03.2020;23:30:00;-88,71;-0,088
14.03.2020;23:45:00;32,91;4,9
15.03.2020;00:00:00;-22,34;-4,635
15.03.2020;00:15:00;-20,93;-4,917
15.03.2020;00:30:00;72,26;4,13
15.03.2020;00:45:00;-61,42;-5,697
15.03.2020;01:00:00;-79,29;-11,063
15.03.2020;01:15:00;-30,58;-3,81
15.03.2020;01:30:00;-85,91;-1,796
15.03.2020;01:45:00;26,48;4,06
15.03.2020;02:00:00;-110,46;-3,413
15.03.2020;02:15:00;41,26;3,291
15.03.2020;02:30:00;-103,02;-1,006
15.03.2020;02:45:00;24,11;11,678
15.03.2020;03:00:00;108,49;10,42
15.03.2020;03:15:00;60,52;24,272
15.03.2020;03:30:00;-110,8;-1,443
15.03.2020;03:45:00;138,09;5,991
15.03.2020;04:00:00;-70,58;-13,426
15.03.2020;04:15:00;-113,7;-1,735
15.03.2020;04:30:00;-140,01;-6,121
15.03.2020;04:45:00;114,23;1,824
15.03.2020;05:00:00;-106,89;-0,601
15.03.2020;05:15:00;-134,48;-4,713
15.03.2020;05:30:00;-124,3;-3,015
15.03.2020;05:45:00;-141,01;-6,299
15.03.2020;06:00:00;-86,21;-10,853
15.03.2020;06:15:00;120,37;2,098
15.03.2020;06:30:00;-120,65;-2,144
15.03.2020;06:45:00;129,45;3,611
15.03.2020;07:00:00;-58,23;-8,756
15.03.2020;07:15:00;-152,98;-10,632
15.03.2020;07:30:00;-143,45;-5,346
15.03.2020;07:45:00;-113,55;-0,363
15.03.2020;08:00:00;-71,43;-18,929
15.03.2020;08:15:00;-139,08;-3,475
15.03.2020;08:30:00;-18,23;-14,639
15.03.2020;08:45:00;8,52;7,075
15.03.2020;09:00:00;-79,35;-10,954
15.03.2020;09:15:00;-102,08;-9,782
15.03.2020;09:30:00;-76,5;-14,863
15.03.2020;09:45:00;-143,79;-5,303
15.03.2020;10:00:00;-51,19;-20,337
15.03.2020;10:15:00;-121,09;-7,077
15.03.2020;10:30:00;-82,67;-18,267
15.03.2020;10:45:00;-136,16;-2,677
15.03.2020;11:00:00;-110,6;-7,26
15.03.2020;11:15:00;-76,24;-10,133
15.03.2020;11:30:00;-84,28;-5,249
15.03.2020;11:45:00;-131,81;-0,816
15.03.2020;12:00:00;-5,82;2,597
15.03.2020;12:15:00;-57,72;-2,616
15.03.2020;12:30:00;-88,32;-21,068
15.03.2020;12:45:00;12,31;2,451
15.03.2020;13:00:00;-117,61;-12,459
15.03.2020;13:15:00;-69,93;-7,747
15.03.2020;13:30:00;-201,63;-13,042
15.03.2020;13:45:00;-69,93;-1,243
15.03.2020;14:00:00;-98,09;-7,39
15.03.2020;14:15:00;-68,19;-6,071
15.03.2020;14:30:00;-68,62;-5,493
15.03.2020;14:45:00;-68,19;-4,217
15.03.2020;15:00:00;-68,19;-19,684
15.03.2020;15:15:00;-58,72;-3,22
15.03.2020;15:30:00;-76,45;-11,289
15.03.2020;15:45:00;153,78;5,156
15.03.2020;16:00:00;-67,33;-11,81
15.03.2020;16:15:00;-30,58;-4,015
15.03.2020;16:30:00;-138,14;-17,556
15.03.2020;16:45:00;-9,48;4,803
15.03.2020;17:00:00;-30,58;-0,57
15.03.2020;17:15:00;-27,73;-4,187
15.03.2020;17:30:00;-42,52;-7,336
15.03.2020;17:45:00;127,92;3,495
15.03.2020;18:00:00;-6,95;-16,369
15.03.2020;18:15:00;2,67;-3,53
15.03.2020;18:30:00;19,58;-26,242
15.03.2020;18:45:00;86,82;7,446
15.03.2020;19:00:00;19,58;-18,716
15.03.2020;19:15:00;17,07;-0,166
15.03.2020;19:30:00;14,1;-12,212
15.03.2020;19:45:00;91,72;3,662
15.03.2020;20:00:00;-9,38;-3,775
15.03.2020;20:15:00;-40,18;-2,192
15.03.2020;20:30:00;-17,38;-7,831
15.03.2020;20:45:00;40,2;16,528
15.03.2020;21:00:00;-21,2;-10,274
15.03.2020;21:15:00;-88,07;-1
15.03.2020;21:30:00;-6,56;-16,903
15.03.2020;21:45:00;69,18;6,792
15.03.2020;22:00:00;100,27;3,034
15.03.2020;22:15:00;-18,48;-7,442
15.03.2020;22:30:00;-9,49;-9,128
15.03.2020;22:45:00;100,51;3,075
15.03.2020;23:00:00;-11,55;-4,526
15.03.2020;23:15:00;-21,98;-3,58
15.03.2020;23:30:00;101,24;2,886
15.03.2020;23:45:00;-28,77;-3,192
16.03.2020;00:00:00;-19,97;-8,33
16.03.2020;00:15:00;-90,45;-0,657
16.03.2020;00:30:00;100,35;2,308
16.03.2020;00:45:00;-99,83;-2,22
16.03.2020;01:00:00;-122,88;-6,062
16.03.2020;01:15:00;-108,13;-3,556
16.03.2020;01:30:00;87,95;2,682
16.03.2020;01:45:00;-92,63;-0,972
16.03.2020;02:00:00;-130,7;-7,318
16.03.2020;02:15:00;-122,01;-5,642
16.03.2020;02:30:00;111,04;3,997
16.03.2020;02:45:00;103,28;2,52
16.03.2020;03:00:00;-107,85;-3,283
16.03.2020;03:15:00;93,87;0,734
16.03.2020;03:30:00;-107;-2,923
16.03.2020;03:45:00;-129,91;-6,74
16.03.2020;04:00:00;-31,22;-20,501
16.03.2020;04:15:00;-44,87;-2,713
16.03.2020;04:30:00;41,43;2,797
16.03.2020;04:45:00;-93,84;-0,769
16.03.2020;05:00:00;-90,79;-0,26
16.03.2020;05:15:00;89,25;0,191
16.03.2020;05:30:00;92,49;2,279
16.03.2020;05:45:00;-73,06;-4,765
16.03.2020;06:00:00;-57,77;-9,637
16.03.2020;06:15:00;-85,9;-0,86
16.03.2020;06:30:00;-84,47;-0,623
16.03.2020;06:45:00;-83,8;-0,511
16.03.2020;07:00:00;-112,55;-13,029
16.03.2020;07:15:00;44,86;4,199
16.03.2020;07:30:00;-77,45;-16,009
16.03.2020;07:45:00;-71,39;-13,635
16.03.2020;08:00:00;-55,23;-9,842
16.03.2020;08:15:00;-46,68;-16,608
16.03.2020;08:30:00;-59,67;-24,185
16.03.2020;08:45:00;-80,89;-0,339
16.03.2020;09:00:00;-44,52;-10,049
16.03.2020;09:15:00;16,84;-2,398
16.03.2020;09:30:00;16,84;-7,28
16.03.2020;09:45:00;-25,48;-4,052
16.03.2020;10:00:00;-0,65;-8,826
16.03.2020;10:15:00;-16,92;-6,458
16.03.2020;10:30:00;-16,67;-21,078
16.03.2020;10:45:00;102,75;3,164
16.03.2020;11:00:00;-3,91;-3,848
16.03.2020;11:15:00;-26,82;-4,694
16.03.2020;11:30:00;-20,39;-10,839
16.03.2020;11:45:00;72,8;9,291
16.03.2020;12:00:00;-2,57;-13,958
16.03.2020;12:15:00;-10,26;-3,429
16.03.2020;12:30:00;-124,96;-6,593
16.03.2020;12:45:00;35,69;7,484
16.03.2020;13:00:00;-109,11;-5,449
16.03.2020;13:15:00;-47,08;-10,092
16.03.2020;13:30:00;-52,47;-9,688
16.03.2020;13:45:00;50,32;5,104
16.03.2020;14:00:00;-59,48;-2,987
16.03.2020;14:15:00;-33,06;-12,934
16.03.2020;14:30:00;-75,45;-2,166
16.03.2020;14:45:00;-23,54;-11,831
16.03.2020;15:00:00;-38,8;-9,436
16.03.2020;15:15:00;16,69;-1,985
16.03.2020;15:30:00;-96,35;-2,174
16.03.2020;15:45:00;114,96;5,276
16.03.2020;16:00:00;-146,79;-10,58
16.03.2020;16:15:00;-5,71;-0,851
16.03.2020;16:30:00;-24,51;-16,385
16.03.2020;16:45:00;136,78;9,269
16.03.2020;17:00:00;-147,83;-11,11
16.03.2020;17:15:00;-21,62;-10,347
16.03.2020;17:30:00;-21,99;-14,89
16.03.2020;17:45:00;-24,91;-1,581
16.03.2020;18:00:00;-22,13;-10,494
16.03.2020;18:15:00;-43,22;-14,023
16.03.2020;18:30:00;-65,17;-0,907
16.03.2020;18:45:00;-59,53;-0,983
16.03.2020;19:00:00;-88,92;-7,11
16.03.2020;19:15:00;-65,27;-2,365
16.03.2020;19:30:00;-74,15;-3,845
16.03.2020;19:45:00;-36,68;-8,724
16.03.2020;20:00:00;-27,02;-5,365
16.03.2020;20:15:00;-24,89;-10,123
16.03.2020;20:30:00;-55,64;-5,361
16.03.2020;20:45:00;49,1;1,248
16.03.2020;21:00:00;-41,22;-10,25
16.03.2020;21:15:00;82,15;0,372
16.03.2020;21:30:00;81,26;0,224
16.03.2020;21:45:00;-35,16;-6,413
16.03.2020;22:00:00;80,57;3,235
16.03.2020;22:15:00;-5,34;-5,904
16.03.2020;22:30:00;-50,29;-9,696
16.03.2020;22:45:00;39,87;5,175
16.03.2020;23:00:00;-44,84;-9,839
16.03.2020;23:15:00;87,09;0,462
16.03.2020;23:30:00;76,59;10,462
16.03.2020;23:45:00;-43,87;-10,065
17.03.2020;00:00:00;-37,09;-6,876
17.03.2020;00:15:00;78,26;17,838
17.03.2020;00:30:00;-115,96;-4,958
17.03.2020;00:45:00;-104,83;-3,103
17.03.2020;01:00:00;115,72;4,918
17.03.2020;01:15:00;-125,28;-6,093
17.03.2020;01:30:00;-91,3;-0,429
17.03.2020;01:45:00;123,65;5,821
17.03.2020;02:00:00;-105,03;-2,718
17.03.2020;02:15:00;-124,53;-6,022
17.03.2020;02:30:00;-131,33;-7,155
17.03.2020;02:45:00;88,41;0,002
17.03.2020;03:00:00;-127,17;-6,463
17.03.2020;03:15:00;93,83;0,859
17.03.2020;03:30:00;-123,89;-5,869
17.03.2020;03:45:00;-89,05;-16,838
17.03.2020;04:00:00;-75,55;-4,155
17.03.2020;04:15:00;-78,17;-9,596
17.03.2020;04:30:00;72,77;4,238
17.03.2020;04:45:00;-140,28;-8,64
17.03.2020;05:00:00;-142,84;-11,009
17.03.2020;05:15:00;-35,92;-8,69
17.03.2020;05:30:00;1,26;-6,545
17.03.2020;05:45:00;-51,84;-12,802
17.03.2020;06:00:00;-134,66;-7,878
17.03.2020;06:15:00;-78,59;-0,039
17.03.2020;06:30:00;79,3;0,158
17.03.2020;06:45:00;42,74;11,988
17.03.2020;07:00:00;-161,52;-13,86
17.03.2020;07:15:00;93,43;2,249
17.03.2020;07:30:00;-160,28;-13,391
17.03.2020;07:45:00;-102,06;-3,687
17.03.2020;08:00:00;-123,87;-23,381
17.03.2020;08:15:00;-113,1;-5,517
17.03.2020;08:30:00;-1,68;-14,707
17.03.2020;08:45:00;91,74;1,958
17.03.2020;09:00:00;-48,33;-20,962
17.03.2020;09:15:00;-134,6;-8,535
17.03.2020;09:30:00;-9,73;-17,665
17.03.2020;09:45:00;-86,52;-0,522
17.03.2020;10:00:00;-100,99;-10,414
17.03.2020;10:15:00;-29,71;-19,207
17.03.2020;10:30:00;-8,17;-8,168
17.03.2020;10:45:00;-63,73;-1,911
17.03.2020;11:00:00;16,06;-12,383
17.03.2020;11:15:00;94,97;1,744
17.03.2020;11:30:00;-59,12;-12,849
17.03.2020;11:45:00;15,49;-17,062
17.03.2020;12:00:00;15,49;-16,034
17.03.2020;12:15:00;36,38;5,617
17.03.2020;12:30:00;-62,29;-25,285
17.03.2020;12:45:00;-52,48;-8,159
17.03.2020;13:00:00;15,28;-1,175
17.03.2020;13:15:00;16,63;-0,71
17.03.2020;13:30:00;-97,32;-11,88
17.03.2020;13:45:00;91,82;1,409
17.03.2020;14:00:00;-108,05;-15,75
17.03.2020;14:15:00;-128,52;-7,243
17.03.2020;14:30:00;-108,92;-3,975
17.03.2020;14:45:00;-162,85;-12,964
17.03.2020;15:00:00;-101,22;-13,935
17.03.2020;15:15:00;-93,83;-10,375
17.03.2020;15:30:00;-128,5;-9,558
17.03.2020;15:45:00;92,74;1,36
17.03.2020;16:00:00;-147,26;-10,447
17.03.2020;16:15:00;-28,61;-15,534
17.03.2020;16:30:00;-7,42;-25,206
17.03.2020;16:45:00;-75,03;-8,198
17.03.2020;17:00:00;-12,83;-26,192
17.03.2020;17:15:00;19,37;-9,009
17.03.2020;17:30:00;-25,6;-14,432
17.03.2020;17:45:00;-75,03;-4,198
17.03.2020;18:00:00;-37,71;-16,027
17.03.2020;18:15:00;-28,89;-11,793
17.03.2020;18:30:00;-56,63;-9,637
17.03.2020;18:45:00;23,99;-4,347
17.03.2020;19:00:00;-66,49;-16,757
17.03.2020;19:15:00;-66,08;-12,04
17.03.2020;19:30:00;-20,44;-15,769
17.03.2020;19:45:00;12,23;-8,529
17.03.2020;20:00:00;-6,59;-14,242
17.03.2020;20:15:00;-11,15;-11,079
17.03.2020;20:30:00;-23,6;-11,387
17.03.2020;20:45:00;43,79;0,637
17.03.2020;21:00:00;-8,16;-12,191
17.03.2020;21:15:00;17,11;-23,966
17.03.2020;21:30:00;1,34;-8,685
17.03.2020;21:45:00;17,11;-0,634
17.03.2020;22:00:00;-0,14;-16,571
17.03.2020;22:15:00;15,93;-16,491
17.03.2020;22:30:00;6,53;-7,683
17.03.2020;22:45:00;15,93;-15,241
17.03.2020;23:00:00;-95,17;-9,406
17.03.2020;23:15:00;-51,42;-9,669
17.03.2020;23:30:00;12,6;-7,266
17.03.2020;23:45:00;-34,88;-13,026
18.03.2020;00:00:00;100,25;3,433
18.03.2020;00:15:00;90,8;1,811
18.03.2020;00:30:00;-98,98;-3,174
18.03.2020;00:45:00;-19,05;-14,925
18.03.2020;01:00:00;-100,14;-3,368
18.03.2020;01:15:00;-31,24;-15,026
18.03.2020;01:30:00;-87,42;-0,511
18.03.2020;01:45:00;81,74;5,152
18.03.2020;02:00:00;-116,58;-5,371
18.03.2020;02:15:00;-72,95;-10,999
18.03.2020;02:30:00;-48,54;-12,786
18.03.2020;02:45:00;-25,28;-14,137
18.03.2020;03:00:00;-4,84;-3,794
18.03.2020;03:15:00;82,93;4,726
18.03.2020;03:30:00;-77,99;-10,147
18.03.2020;03:45:00;-95,27;-7,678
18.03.2020;04:00:00;-73,89;-5,891
18.03.2020;04:15:00;-97,95;-8,229
18.03.2020;04:30:00;59,26;8,258
18.03.2020;04:45:00;-104,04;-2,952
18.03.2020;05:00:00;-98,49;-2,028
18.03.2020;05:15:00;102,87;2,987
18.03.2020;05:30:00;-112,35;-4,567
18.03.2020;05:45:00;-95,01;-1,678
18.03.2020;06:00:00;-101,81;-16,631
18.03.2020;06:15:00;-120,78;-6,098
18.03.2020;06:30:00;-127,17;-12,214
18.03.2020;06:45:00;86,39;5,298
18.03.2020;07:00:00;-81,71;-17,52
18.03.2020;07:15:00;-82,33;-11,723
18.03.2020;07:30:00;-64,82;-23,804
18.03.2020;07:45:00;-115,43;-5,552
18.03.2020;08:00:00;-46,43;-8,242
18.03.2020;08:15:00;-97,58;-1,844
18.03.2020;08:30:00;-22,71;-19,182
18.03.2020;08:45:00;-60,57;-4,225
18.03.2020;09:00:00;-39,05;-14,017
18.03.2020;09:15:00;-29;-14,644
18.03.2020;09:30:00;-18,75;-15,909
18.03.2020;09:45:00;98,27;1,255
18.03.2020;10:00:00;-96,33;-5,57
18.03.2020;10:15:00;-45,8;-12,511
18.03.2020;10:30:00;-37,91;-9,756
18.03.2020;10:45:00;30,68;4,579
18.03.2020;11:00:00;-57,56;-6,21
18.03.2020;11:15:00;101,1;1,638
18.03.2020;11:30:00;-62,57;-8,563
18.03.2020;11:45:00;117,91;4,439
18.03.2020;12:00:00;-33,77;-15,394
18.03.2020;12:15:00;-110,37;-3,298
18.03.2020;12:30:00;-37,06;-16,514
18.03.2020;12:45:00;-95,13;-0,758
18.03.2020;13:00:00;-43;-10,505
18.03.2020;13:15:00;99,48;1,323
18.03.2020;13:30:00;-117,45;-26,765
18.03.2020;13:45:00;-81,27;-5,341
18.03.2020;14:00:00;8,45;-5,456
18.03.2020;14:15:00;2,98;-11,102
18.03.2020;14:30:00;1,48;-13,722
18.03.2020;14:45:00;-91,64;-1,224
18.03.2020;15:00:00;-26,65;-9,343
18.03.2020;15:15:00;31,54;6,279
18.03.2020;15:30:00;-78,69;-6,585
18.03.2020;15:45:00;94,93;0,895
18.03.2020;16:00:00;-45,38;-14,623
18.03.2020;16:15:00;-7,42;-6,533
18.03.2020;16:30:00;-5,78;-26,79
18.03.2020;16:45:00;46,06;9,995
18.03.2020;17:00:00;2,92;-25,311
18.03.2020;17:15:00;-55,17;-6,786
18.03.2020;17:30:00;-20,22;-7,559
18.03.2020;17:45:00;-11,39;-18,21
18.03.2020;18:00:00;-12,47;-18,593
18.03.2020;18:15:00;44,09;3,742
18.03.2020;18:30:00;-10,81;-12,992
18.03.2020;18:45:00;79,77;0,634
18.03.2020;19:00:00;-18,78;-24,396
18.03.2020;19:15:00;25,25;-16,382
18.03.2020;19:30:00;25,87;-10,17
18.03.2020;19:45:00;100,45;4,387
18.03.2020;20:00:00;-5,38;-8,978
18.03.2020;20:15:00;-17,6;-8,175
18.03.2020;20:30:00;8,75;-18,829
18.03.2020;20:45:00;82,27;0,718
18.03.2020;21:00:00;9,8;-23,113
18.03.2020;21:15:00;19,2;-2,378
18.03.2020;21:30:00;0,2;-1,451
18.03.2020;21:45:00;-4,43;-5,164
18.03.2020;22:00:00;4,87;-7,648
18.03.2020;22:15:00;17,02;-7,499
18.03.2020;22:30:00;-1,49;-9,047
18.03.2020;22:45:00;64,72;5,283
18.03.2020;23:00:00;-7,81;-6,456
18.03.2020;23:15:00;86,87;6,926
18.03.2020;23:30:00;91,03;0,733
18.03.2020;23:45:00;9,72;-4,239
19.03.2020;00:00:00;57,94;6,073
19.03.2020;00:15:00;-107,28;-3,333
19.03.2020;00:30:00;104,42;2,856
19.03.2020;00:45:00;89,53;0,374
19.03.2020;01:00:00;101,46;2,362
19.03.2020;01:15:00;-82,29;-10,04
19.03.2020;01:30:00;100,5;1,784
19.03.2020;01:45:00;10,2;-14,779
19.03.2020;02:00:00;-74,26;-5,265
19.03.2020;02:15:00;66,62;6,542
19.03.2020;02:30:00;-47,57;-9,136
19.03.2020;02:45:00;-106,74;-2,781
19.03.2020;03:00:00;-29,57;-5,335
19.03.2020;03:15:00;73,71;3,355
19.03.2020;03:30:00;-94,37;-0,517
19.03.2020;03:45:00;-14,61;-8,147
19.03.2020;04:00:00;-62,53;-7,402
19.03.2020;04:15:00;110,81;3,381
19.03.2020;04:30:00;89,45;8,908
19.03.2020;04:45:00;-133,97;-7,24
19.03.2020;05:00:00;114,19;3,944
19.03.2020;05:15:00;76,92;3,501
19.03.2020;05:30:00;-139,29;-8,573
19.03.2020;05:45:00;116,18;4,72
19.03.2020;06:00:00;-115,13;-4,545
19.03.2020;06:15:00;91,06;1,772
19.03.2020;06:30:00;-146,65;-11,038
19.03.2020;06:45:00;40,67;3,822
19.03.2020;07:00:00;-136,84;-9,403
19.03.2020;07:15:00;-97,09;-13,21
19.03.2020;07:30:00;-169,98;-15,26
19.03.2020;07:45:00;-80,1;-0,28
19.03.2020;08:00:00;-198,58;-20,028
19.03.2020;08:15:00;-121,9;-19,193
19.03.2020;08:30:00;99,54;3,008
19.03.2020;08:45:00;-100,11;-3,102
19.03.2020;09:00:00;-99,29;-8,02
19.03.2020;09:15:00;-101,9;-2,516
19.03.2020;09:30:00;-44,17;-15,915
19.03.2020;09:45:00;34,29;1,022
19.03.2020;10:00:00;-53,3;-15,967
19.03.2020;10:15:00;-122,68;-5,681
19.03.2020;10:30:00;-58,14;-16,927
19.03.2020;10:45:00;92,67;0,679
19.03.2020;11:00:00;-116,66;-4,678
19.03.2020;11:15:00;-118,72;-4,945
19.03.2020;11:30:00;-79,08;-14,312
19.03.2020;11:45:00;-94,45;-0,9
19.03.2020;12:00:00;-91,52;-12,903
19.03.2020;12:15:00;-124,44;-5,596
19.03.2020;12:30:00;-46,04;-24,171
19.03.2020;12:45:00;117,15;4,381
19.03.2020;13:00:00;-16,79;-7,549
19.03.2020;13:15:00;-110,08;-3,072
19.03.2020;13:30:00;-74,78;-3,103
19.03.2020;13:45:00;-105,73;-2,348
19.03.2020;14:00:00;-85,68;-22,595
19.03.2020;14:15:00;9,78;-0,623
19.03.2020;14:30:00;-91,08;-3,557
19.03.2020;14:45:00;-118,28;-4,677
19.03.2020;15:00:00;-62,07;-21,654
19.03.2020;15:15:00;-96,78;-7,398
19.03.2020;15:30:00;-59,95;-22,543
19.03.2020;15:45:00;111,19;3,875
19.03.2020;16:00:00;-64,92;-24,602
19.03.2020;16:15:00;-66,95;-0,66
19.03.2020;16:30:00;-4,4;-16,387
19.03.2020;16:45:00;44,19;5,833
19.03.2020;17:00:00;-2,43;-14,817
19.03.2020;17:15:00;-4,6;-9,177
19.03.2020;17:30:00;-2,59;-19,02
19.03.2020;17:45:00;-8,75;-2,073
19.03.2020;18:00:00;-4,4;-11,28
19.03.2020;18:15:00;52,69;2,399
19.03.2020;18:30:00;-4,1;-17,658
19.03.2020;18:45:00;52,69;3,191
19.03.2020;19:00:00;22,22;-10,196
19.03.2020;19:15:00;-3,5;-20,37
19.03.2020;19:30:00;-3,23;-11,306
19.03.2020;19:45:00;58,29;5,109
19.03.2020;20:00:00;-4,14;-16,858
19.03.2020;20:15:00;-6,25;-12,915
19.03.2020;20:30:00;-3,77;-16,546
19.03.2020;20:45:00;3,39;-1,735
19.03.2020;21:00:00;-3,96;-18,048
19.03.2020;21:15:00;36,57;8,609
19.03.2020;21:30:00;-12,5;-3,292
19.03.2020;21:45:00;-4,02;-8,603
19.03.2020;22:00:00;-2,15;-3,097
19.03.2020;22:15:00;0,15;-9,387
19.03.2020;22:30:00;3,43;-14,37
19.03.2020;22:45:00;-58,53;-0,191
19.03.2020;23:00:00;-42,31;-2,615
19.03.2020;23:15:00;-8,74;-15,744
19.03.2020;23:30:00;50,94;2,843
19.03.2020;23:45:00;-12,52;-11,122
20.03.2020;00:00:00;-32,24;-5,06
20.03.2020;00:15:00;54,47;17,778
20.03.2020;00:30:00;87,98;0,057
20.03.2020;00:45:00;-110,9;-3,878
20.03.2020;01:00:00;-148,22;-10,098
20.03.2020;01:15:00;143,04;9,186
20.03.2020;01:30:00;-138,69;-8,46
20.03.2020;01:45:00;-104,82;-2,816
20.03.2020;02:00:00;-147,99;-10,011
20.03.2020;02:15:00;-193,5;-17,256
20.03.2020;02:30:00;-100,17;-1,7
20.03.2020;02:45:00;-145,18;-9,202
20.03.2020;03:00:00;-185,47;-15,918
20.03.2020;03:15:00;-111,31;-3,644
20.03.2020;03:30:00;-139,29;-8,307
20.03.2020;03:45:00;-119,58;-23,709
20.03.2020;04:00:00;-9,18;-5,983
20.03.2020;04:15:00;8,85;-9,718
20.03.2020;04:30:00;5,89;-11,349
20.03.2020;04:45:00;-20,62;-4,31
20.03.2020;05:00:00;2,56;-9,473
20.03.2020;05:15:00;96,06;2,52
20.03.2020;05:30:00;-12,41;-5,428
20.03.2020;05:45:00;-93,1;-6,429
20.03.2020;06:00:00;-54,7;-17,542
20.03.2020;06:15:00;112,65;5,704
20.03.2020;06:30:00;-128,75;-7,393
20.03.2020;06:45:00;72,03;6,942
20.03.2020;07:00:00;-128,26;-7,311
20.03.2020;07:15:00;-135,82;-8,922
20.03.2020;07:30:00;-113,34;-22,054
20.03.2020;07:45:00;84,28;0,332
20.03.2020;08:00:00;-81,5;-21,744
20.03.2020;08:15:00;16,3;-10,489
20.03.2020;08:30:00;14,24;-11,909
20.03.2020;08:45:00;1,96;-13,724
20.03.2020;09:00:00;9,28;-9,235
20.03.2020;09:15:00;7,13;-19,909
20.03.2020;09:30:00;15,5;-17,805
20.03.2020;09:45:00;-58,68;-1,108
20.03.2020;10:00:00;5,17;-15,334
20.03.2020;10:15:00;-13,52;-4,597
20.03.2020;10:30:00;6,99;-16,339
20.03.2020;10:45:00;66,41;5,005
20.03.2020;11:00:00;2,36;-12,123
20.03.2020;11:15:00;-63,11;-4,521
20.03.2020;11:30:00;12,52;-22,288
20.03.2020;11:45:00;12,52;-9,196
20.03.2020;12:00:00;12,52;-13,1
20.03.2020;12:15:00;13,86;-2,69
20.03.2020;12:30:00;13,84;-11,398
