﻿Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
14.02.2023;02:30:00;25,9;-4,846
14.02.2023;02:45:00;26,8;-11,898
14.02.2023;03:00:00;26,85;-10,39
14.02.2023;03:15:00;262,5;8,682
14.02.2023;03:30:00;226,26;10,29
14.02.2023;03:45:00;-43,17;-6,218
14.02.2023;04:00:00;166,19;5,052
14.02.2023;04:15:00;-49,06;-2,243
14.02.2023;04:30:00;-53,44;-1,513
14.02.2023;04:45:00;-48,9;-7,207
14.02.2023;05:00:00;-58,12;-0,733
14.02.2023;05:15:00;-50,25;-9,317
14.02.2023;05:30:00;19,73;-6,52
14.02.2023;05:45:00;-51,75;-3,679
14.02.2023;06:00:00;30,4;-5,781
14.02.2023;06:15:00;232,66;10,45
14.02.2023;06:30:00;-58,61;-6,225
14.02.2023;06:45:00;-10,92;-11,539
14.02.2023;07:00:00;-92,8;-0,526
14.02.2023;07:15:00;25,21;-1,799
14.02.2023;07:30:00;3,95;-2,746
14.02.2023;07:45:00;13,04;-4,504
14.02.2023;08:00:00;-62,29;-4,209
14.02.2023;08:15:00;11,39;-3,825
14.02.2023;08:30:00;16,32;-7,414
14.02.2023;08:45:00;201,56;7,666
14.02.2023;09:00:00;18,49;-19,139
14.02.2023;09:15:00;372,67;11,158
14.02.2023;09:30:00;21,15;-15,825
14.02.2023;09:45:00;237,61;7,949
14.02.2023;10:00:00;30,38;-7,763
14.02.2023;10:15:00;137,71;-16,954
14.02.2023;10:30:00;141,92;-12,312
14.02.2023;10:45:00;297,89;9,236
14.02.2023;11:00:00;-34,47;-7,401
14.02.2023;11:15:00;-72,85;-1,095
14.02.2023;11:30:00;290,15;1,789
14.02.2023;11:45:00;287,89;1,413
14.02.2023;12:00:00;-45,61;-9,475
14.02.2023;12:15:00;-61,94;-2,329
14.02.2023;12:30:00;272,69;1,56
14.02.2023;12:45:00;-63,72;-2,032
14.02.2023;13:00:00;85,12;-18,314
14.02.2023;13:15:00;211,85;13,198
14.02.2023;13:30:00;22,78;-5,962
14.02.2023;13:45:00;204,19;2,824
14.02.2023;14:00:00;30,68;-19,528
14.02.2023;14:15:00;155,52;10,001
14.02.2023;14:30:00;168,78;3,886
14.02.2023;14:45:00;34,39;-12,931
14.02.2023;15:00:00;35,96;-12,419
14.02.2023;15:15:00;34,44;-4,418
14.02.2023;15:30:00;34,97;-7,522
14.02.2023;15:45:00;37,03;-10,192
14.02.2023;16:00:00;37,56;-16,88
14.02.2023;16:15:00;19,69;-5,973
14.02.2023;16:30:00;35,28;-9,567
14.02.2023;16:45:00;36,62;-7,593
14.02.2023;17:00:00;38,7;-21,311
14.02.2023;17:15:00;230,43;8,667
14.02.2023;17:30:00;39;-15,365
14.02.2023;17:45:00;190,38;6,931
14.02.2023;18:00:00;37,07;-2,167
14.02.2023;18:15:00;39,3;-9,902
14.02.2023;18:30:00;-55,66;-0,105
14.02.2023;18:45:00;199,74;5,822
14.02.2023;19:00:00;35,53;-3,011
14.02.2023;19:15:00;295,84;10,335
14.02.2023;19:30:00;-111,43;-0,46
14.02.2023;19:45:00;-111,68;-0,418
14.02.2023;20:00:00;38,05;-3,246
14.02.2023;20:15:00;240,04;7,778
14.02.2023;20:30:00;115,98;-15,234
14.02.2023;20:45:00;245,25;20,766
14.02.2023;21:00:00;-93,17;-1,203
14.02.2023;21:15:00;37,93;-2,966
14.02.2023;21:30:00;202,6;4,189
14.02.2023;21:45:00;220,85;13,58
14.02.2023;22:00:00;-42,2;-9,564
14.02.2023;22:15:00;-48,45;-4,789
14.02.2023;22:30:00;-64,68;-2,085
14.02.2023;22:45:00;211,04;6,399
14.02.2023;23:00:00;-0,11;-10,544
14.02.2023;23:15:00;26,13;-2,728
14.02.2023;23:30:00;-58,97;-2,401
14.02.2023;23:45:00;243,17;5,907
15.02.2023;00:00:00;261,81;1,695
15.02.2023;00:15:00;202,42;5,737
15.02.2023;00:30:00;18,83;-7,603
15.02.2023;00:45:00;267,72;0,084
15.02.2023;01:00:00;-47,06;-3,36
15.02.2023;01:15:00;241,48;3,236
15.02.2023;01:30:00;85,86;-9,094
15.02.2023;01:45:00;90,33;-9,415
15.02.2023;02:00:00;-68,46;-0,044
15.02.2023;02:15:00;306,73;6,761
15.02.2023;02:30:00;179,1;7,267
15.02.2023;02:45:00;235,24;2,133
15.02.2023;03:00:00;-37,83;-4,722
15.02.2023;03:15:00;170,14;1,356
15.02.2023;03:30:00;178,54;1,145
15.02.2023;03:45:00;-27,57;-3,901
15.02.2023;04:00:00;-62,8;-0,609
15.02.2023;04:15:00;169,95;7,235
15.02.2023;04:30:00;22,93;-4,179
15.02.2023;04:45:00;14,65;-4,815
15.02.2023;05:00:00;182,16;6,214
15.02.2023;05:15:00;226,02;11,272
15.02.2023;05:30:00;25,59;-13,839
15.02.2023;05:45:00;279,63;4,572
15.02.2023;06:00:00;-39,76;-7,657
15.02.2023;06:15:00;-68,85;-5,696
15.02.2023;06:30:00;-62,02;-16,146
15.02.2023;06:45:00;316,58;2,259
15.02.2023;07:00:00;-77,63;-4,232
15.02.2023;07:15:00;328,26;0,511
15.02.2023;07:30:00;36,2;-12,218
15.02.2023;07:45:00;346,64;15,374
15.02.2023;08:00:00;1,84;-16,317
15.02.2023;08:15:00;-89,16;-6,332
15.02.2023;08:30:00;-80,53;-7,771
15.02.2023;08:45:00;313,05;4,655
15.02.2023;09:00:00;-42,08;-14,18
15.02.2023;09:15:00;363,31;20,173
15.02.2023;09:30:00;-44,8;-8,431
15.02.2023;09:45:00;314,15;8,313
15.02.2023;10:00:00;-55,56;-7,761
15.02.2023;10:15:00;-78,8;-1,625
15.02.2023;10:30:00;22,82;-6,13
15.02.2023;10:45:00;-49,58;-1,593
15.02.2023;11:00:00;117,56;-15,873
15.02.2023;11:15:00;-3,05;-2,558
15.02.2023;11:30:00;40,87;-5,344
15.02.2023;11:45:00;45,94;-12,066
15.02.2023;12:00:00;61,99;-10,433
15.02.2023;12:15:00;142,54;2,196
15.02.2023;12:30:00;49,3;-8,975
15.02.2023;12:45:00;230,83;7,888
15.02.2023;13:00:00;50,37;-12,422
15.02.2023;13:15:00;40,16;-5,995
15.02.2023;13:30:00;-61,28;-1,972
15.02.2023;13:45:00;220,77;11,016
15.02.2023;14:00:00;45,72;-11,706
15.02.2023;14:15:00;54,34;-2,596
15.02.2023;14:30:00;50,4;-22,752
15.02.2023;14:45:00;141,4;0,957
15.02.2023;15:00:00;51,83;-19,494
15.02.2023;15:15:00;230,53;1,141
15.02.2023;15:30:00;46,26;-6,883
15.02.2023;15:45:00;-73,93;-0,899
15.02.2023;16:00:00;70,34;-14,687
15.02.2023;16:15:00;229,76;8,2
15.02.2023;16:30:00;-53,38;-4,403
15.02.2023;16:45:00;32,38;-3,001
15.02.2023;17:00:00;-0,89;-4,484
15.02.2023;17:15:00;393,03;9,042
15.02.2023;17:30:00;332,54;0,069
15.02.2023;17:45:00;-107,01;-2,556
15.02.2023;18:00:00;50,84;-16,964
15.02.2023;18:15:00;191,66;-1,663
15.02.2023;18:30:00;35,5;-11,684
15.02.2023;18:45:00;43,87;-4,877
15.02.2023;19:00:00;456,97;4,516
15.02.2023;19:15:00;1007,78;9,384
15.02.2023;19:30:00;65,5;-4,662
15.02.2023;19:45:00;405,88;8,895
15.02.2023;20:00:00;49,1;-9,015
15.02.2023;20:15:00;56,29;-7,732
15.02.2023;20:30:00;348,49;6,033
15.02.2023;20:45:00;364,85;8,759
15.02.2023;21:00:00;-83,96;-4,723
15.02.2023;21:15:00;-72,44;-3,74
15.02.2023;21:30:00;-78,36;-2,752
15.02.2023;21:45:00;80,45;-10,676
15.02.2023;22:00:00;40,75;-3,394
15.02.2023;22:15:00;368,21;3,275
15.02.2023;22:30:00;229,16;0,468
15.02.2023;22:45:00;187,63;3,988
15.02.2023;23:00:00;35,72;-1,721
15.02.2023;23:15:00;-45,27;-5,324
15.02.2023;23:30:00;280,89;0,612
15.02.2023;23:45:00;-37,42;-7,744
16.02.2023;00:00:00;47,92;-3,869
16.02.2023;00:15:00;60,58;-1,994
16.02.2023;00:30:00;-57,28;-10,736
16.02.2023;00:45:00;-9;-10,894
16.02.2023;01:00:00;44,05;-4,009
16.02.2023;01:15:00;47,6;-7,448
16.02.2023;01:30:00;185,83;2,507
16.02.2023;01:45:00;44,97;-6,998
16.02.2023;02:00:00;46,43;-13,886
16.02.2023;02:15:00;45,29;-7,864
16.02.2023;02:30:00;-45,29;-2,908
16.02.2023;02:45:00;-34,36;-4,821
16.02.2023;03:00:00;231,88;3,226
16.02.2023;03:15:00;161,31;1,167
16.02.2023;03:30:00;240,22;10,004
16.02.2023;03:45:00;-38,56;-3,905
16.02.2023;04:00:00;34,4;-14,104
16.02.2023;04:15:00;54,9;-11,517
16.02.2023;04:30:00;80,95;-7,522
16.02.2023;04:45:00;118,65;-2,661
16.02.2023;05:00:00;264,48;0,619
16.02.2023;05:15:00;-41,35;-5,671
16.02.2023;05:30:00;254,83;2,255
16.02.2023;05:45:00;257,42;1,995
16.02.2023;06:00:00;48,94;-8,416
16.02.2023;06:15:00;268,18;14,767
16.02.2023;06:30:00;-34,23;-7,765
16.02.2023;06:45:00;300,69;3,313
16.02.2023;07:00:00;-36,95;-11,325
16.02.2023;07:15:00;-56,82;-8,129
16.02.2023;07:30:00;-55,05;-8,424
16.02.2023;07:45:00;308,55;0,493
16.02.2023;08:00:00;64,93;-13,396
16.02.2023;08:15:00;308,76;0,409
16.02.2023;08:30:00;-73,68;-7,29
16.02.2023;08:45:00;187,77;1,616
16.02.2023;09:00:00;13,68;-12,872
16.02.2023;09:15:00;-82,26;-2,971
16.02.2023;09:30:00;281,73;3,443
16.02.2023;09:45:00;27,64;-8,554
16.02.2023;10:00:00;-80,04;-3,341
16.02.2023;10:15:00;-51,47;-2,35
16.02.2023;10:30:00;-92,25;-14,941
16.02.2023;10:45:00;208,85;0,956
16.02.2023;11:00:00;28,44;-16,345
16.02.2023;11:15:00;-38,59;-3,565
16.02.2023;11:30:00;19,99;-14,05
16.02.2023;11:45:00;-52,01;-1,327
16.02.2023;12:00:00;24,23;-14,199
16.02.2023;12:15:00;-40,5;-3,589
16.02.2023;12:30:00;-73,79;-9,138
16.02.2023;12:45:00;-66,26;-7,883
16.02.2023;13:00:00;-38,53;-3,26
16.02.2023;13:15:00;27,63;-8,887
16.02.2023;13:30:00;29,01;-6,265
16.02.2023;13:45:00;194,82;9,109
16.02.2023;14:00:00;241,92;3,896
16.02.2023;14:15:00;41,87;-16,361
16.02.2023;14:30:00;95,9;-1,311
16.02.2023;14:45:00;139,88;-7,375
16.02.2023;15:00:00;240,21;7,664
16.02.2023;15:15:00;35,46;-16,487
16.02.2023;15:30:00;240,33;1,97
16.02.2023;15:45:00;239,25;9,811
16.02.2023;16:00:00;84,13;-26,106
16.02.2023;16:15:00;227,73;18,671
16.02.2023;16:30:00;-46,99;-6,833
16.02.2023;16:45:00;-40,45;-3,621
16.02.2023;17:00:00;-51,17;-1,835
16.02.2023;17:15:00;32,92;-12,449
16.02.2023;17:30:00;12,83;-3,572
16.02.2023;17:45:00;196,41;4,709
16.02.2023;18:00:00;36,79;-12,83
16.02.2023;18:15:00;37,69;-10,148
16.02.2023;18:30:00;37,97;-4,235
16.02.2023;18:45:00;39,69;-8,083
16.02.2023;19:00:00;28,74;-4,443
16.02.2023;19:15:00;-1,11;-2,48
16.02.2023;19:30:00;-64,66;-16,41
16.02.2023;19:45:00;-47,36;-10,008
16.02.2023;20:00:00;-83,33;-12,863
16.02.2023;20:15:00;-57,33;-6,325
16.02.2023;20:30:00;-61,1;-8,032
16.02.2023;20:45:00;-27,06;-12,327
16.02.2023;21:00:00;266,02;5,432
16.02.2023;21:15:00;-57,27;-8,615
16.02.2023;21:30:00;-109,3;-16,177
16.02.2023;21:45:00;265,19;2,926
16.02.2023;22:00:00;-72;-13,201
16.02.2023;22:15:00;-72,94;-21,666
16.02.2023;22:30:00;-96,49;-10,335
16.02.2023;22:45:00;-91,43;-9,493
16.02.2023;23:00:00;-44,92;-1,74
16.02.2023;23:15:00;-63,41;-13,703
16.02.2023;23:30:00;145,14;8,999
16.02.2023;23:45:00;124,48;4,615
17.02.2023;00:00:00;-82,48;-6,875
17.02.2023;00:15:00;-24,95;-7,603
17.02.2023;00:30:00;-76,1;-4,993
17.02.2023;00:45:00;-50,14;-0,666
17.02.2023;01:00:00;268,15;7,687
17.02.2023;01:15:00;-68,65;-0,883
17.02.2023;01:30:00;-43,52;-3,65
17.02.2023;01:45:00;-105,67;-7,052
17.02.2023;02:00:00;123,87;3,551
17.02.2023;02:15:00;-36,47;-7,552
17.02.2023;02:30:00;-64,38;-0,152
17.02.2023;02:45:00;-103,9;-11,487
17.02.2023;03:00:00;-31,16;-12,7
17.02.2023;03:15:00;-72,08;-1,517
17.02.2023;03:30:00;-80,86;-7,958
17.02.2023;03:45:00;-81,37;-12,262
17.02.2023;04:00:00;-134,89;-10,212
17.02.2023;04:15:00;-178,41;-16,964
17.02.2023;04:30:00;-94,86;-3,039
17.02.2023;04:45:00;-154,19;-13,877
17.02.2023;05:00:00;-137,17;-10,09
17.02.2023;05:15:00;215,31;3,684
17.02.2023;05:30:00;222,51;7,402
17.02.2023;05:45:00;-97,1;-3,689
17.02.2023;06:00:00;-77,25;-0,381
17.02.2023;06:15:00;77,49;5,5
17.02.2023;06:30:00;-109,44;-13,478
17.02.2023;06:45:00;136,99;8,41
17.02.2023;07:00:00;-101,14;-6,482
17.02.2023;07:15:00;252,1;7,849
17.02.2023;07:30:00;-139,98;-16,652
17.02.2023;07:45:00;224,85;0,896
17.02.2023;08:00:00;-99,23;-8,422
17.02.2023;08:15:00;-86,21;-9,814
17.02.2023;08:30:00;-90,61;-17,621
17.02.2023;08:45:00;-88,69;-5,604
17.02.2023;09:00:00;-73,25;-6,187
17.02.2023;09:15:00;-85,03;-21,542
17.02.2023;09:30:00;-69,51;-17,593
17.02.2023;09:45:00;-81,72;-24,469
17.02.2023;10:00:00;-13,97;-9,542
17.02.2023;10:15:00;-73,75;-10,426
17.02.2023;10:30:00;-71,58;-7,544
17.02.2023;10:45:00;-70,33;-13,506
17.02.2023;11:00:00;-67,31;-14,258
17.02.2023;11:15:00;-67,16;-10,768
17.02.2023;11:30:00;-58,83;-6,541
17.02.2023;11:45:00;-67,11;-15,249
17.02.2023;12:00:00;-39,22;-19,654
17.02.2023;12:15:00;-112,16;-10,794
17.02.2023;12:30:00;-125,64;-8,698
17.02.2023;12:45:00;185,51;1,055
17.02.2023;13:00:00;-197,35;-18,059
17.02.2023;13:15:00;-147,95;-7,617
17.02.2023;13:30:00;-107,24;-22,796
17.02.2023;13:45:00;-112,91;-7,097
17.02.2023;14:00:00;-89,29;-20,921
17.02.2023;14:15:00;-110,62;-5,414
17.02.2023;14:30:00;-101,23;-13,202
17.02.2023;14:45:00;-98,4;-15,866
17.02.2023;15:00:00;-95,83;-23,2
17.02.2023;15:15:00;-93,73;-10,102
17.02.2023;15:30:00;-106,68;-4,321
17.02.2023;15:45:00;-92,83;-13,807
17.02.2023;16:00:00;-86,34;-31,336
17.02.2023;16:15:00;46,07;4,257
17.02.2023;16:30:00;-37,04;-11,85
17.02.2023;16:45:00;-40,23;-15,905
17.02.2023;17:00:00;-78,87;-16,543
17.02.2023;17:15:00;-78,99;-14,311
17.02.2023;17:30:00;-74,99;-20,934
17.02.2023;17:45:00;-51,15;-7,252
17.02.2023;18:00:00;-73,37;-20,219
17.02.2023;18:15:00;-61,02;-14,394
17.02.2023;18:30:00;-104,85;-5,38
17.02.2023;18:45:00;-93,15;-11,181
17.02.2023;19:00:00;-66,66;-16,652
17.02.2023;19:15:00;-64,08;-13,584
17.02.2023;19:30:00;-95,19;-34,117
17.02.2023;19:45:00;-83,48;-8,077
17.02.2023;20:00:00;-87,89;-22,343
17.02.2023;20:15:00;-131,06;-6,07
17.02.2023;20:30:00;-161,12;-11,081
17.02.2023;20:45:00;190,55;6,483
17.02.2023;21:00:00;-207,94;-18,884
17.02.2023;21:15:00;-143,36;-12,425
17.02.2023;21:30:00;-136,6;-5,036
17.02.2023;21:45:00;-198,88;-15,416
17.02.2023;22:00:00;184,12;3,722
17.02.2023;22:15:00;-152,02;-7,118
17.02.2023;22:30:00;-170,62;-10,217
17.02.2023;22:45:00;-117,94;-1,437
17.02.2023;23:00:00;-171,42;-10,351
17.02.2023;23:15:00;-222,35;-16,54
17.02.2023;23:30:00;-195,57;-12,078
17.02.2023;23:45:00;-204,19;-13,514
18.02.2023;00:00:00;-206,91;-16,625
18.02.2023;00:15:00;-93,96;-0,891
18.02.2023;00:30:00;-154,36;-10,958
18.02.2023;00:45:00;184,63;0,846
18.02.2023;01:00:00;-153,69;-10,846
18.02.2023;01:15:00;-167,76;-15,116
18.02.2023;01:30:00;14,1;-13,812
18.02.2023;01:45:00;18,47;-20,049
18.02.2023;02:00:00;56,11;-6,343
18.02.2023;02:15:00;-118,22;-7,589
18.02.2023;02:30:00;-121,93;-8,207
18.02.2023;02:45:00;-95,38;-3,782
18.02.2023;03:00:00;-139,18;-23,028
18.02.2023;03:15:00;-78,56;-5,858
18.02.2023;03:30:00;-123,53;-11,496
18.02.2023;03:45:00;221,53;3,534
18.02.2023;04:00:00;-82,28;-2,405
18.02.2023;04:15:00;220,9;4,316
18.02.2023;04:30:00;-15,48;-9,959
18.02.2023;04:45:00;-8,92;-2,941
18.02.2023;05:00:00;-32,6;-3,74
18.02.2023;05:15:00;-66,81;-0,881
18.02.2023;05:30:00;207,09;0,074
18.02.2023;05:45:00;-107,22;-7,615
18.02.2023;06:00:00;-70,83;-1,551
18.02.2023;06:15:00;46,75;-4,409
18.02.2023;06:30:00;-68,31;-4,142
18.02.2023;06:45:00;234,43;1,619
18.02.2023;07:00:00;-70,41;-4,493
18.02.2023;07:15:00;-91,03;-8,862
18.02.2023;07:30:00;-79,99;-7,022
18.02.2023;07:45:00;231,22;0,151
18.02.2023;08:00:00;-121,24;-16,544
18.02.2023;08:15:00;-46,78;-2,315
18.02.2023;08:30:00;-123,32;-15,073
18.02.2023;08:45:00;242,19;1,15
18.02.2023;09:00:00;-99,27;-19,521
18.02.2023;09:15:00;-92,85;-9,295
18.02.2023;09:30:00;-94,95;-18,805
18.02.2023;09:45:00;-112,29;-11,667
18.02.2023;10:00:00;-117,08;-18,766
18.02.2023;10:15:00;-98,7;-6,915
18.02.2023;10:30:00;-107,87;-8,444
18.02.2023;10:45:00;-84,58;-4,562
18.02.2023;11:00:00;-82,63;-13,996
18.02.2023;11:15:00;-116,93;-8,469
18.02.2023;11:30:00;-94,83;-12,137
18.02.2023;11:45:00;-81,56;-2,574
18.02.2023;12:00:00;-62,37;-8,645
18.02.2023;12:15:00;-84,07;-2,017
18.02.2023;12:30:00;-78,71;-8,59
18.02.2023;12:45:00;85,77;8,847
18.02.2023;13:00:00;-117,82;-7,642
18.02.2023;13:15:00;-92,55;-0,657
18.02.2023;13:30:00;-78,15;-6,792
18.02.2023;13:45:00;184,14;0,763
18.02.2023;14:00:00;-135,56;-7,825
18.02.2023;14:15:00;240,42;9,921
18.02.2023;14:30:00;-173,98;-14,45
18.02.2023;14:45:00;-119,9;-5,438
18.02.2023;15:00:00;196,26;2,56
18.02.2023;15:15:00;-94,87;-14
18.02.2023;15:30:00;-92,79;-4,84
18.02.2023;15:45:00;-78,08;-6,303
18.02.2023;16:00:00;221,54;2,852
18.02.2023;16:15:00;239,1;4,356
18.02.2023;16:30:00;-146,45;-21,213
18.02.2023;16:45:00;225,79;5,058
18.02.2023;17:00:00;-158,49;-20,141
18.02.2023;17:15:00;-90,99;-9,275
18.02.2023;17:30:00;-121,92;-13,654
18.02.2023;17:45:00;-57,29;-2,883
18.02.2023;18:00:00;-111,87;-11,979
18.02.2023;18:15:00;-70,2;-7,612
18.02.2023;18:30:00;-46,98;-3,743
18.02.2023;18:45:00;-35,01;-1,747
18.02.2023;19:00:00;-69,36;-7,473
18.02.2023;19:15:00;-43,59;-1,073
18.02.2023;19:30:00;-62,46;-7,386
18.02.2023;19:45:00;124,42;5,509
18.02.2023;20:00:00;-63,17;-7,504
18.02.2023;20:15:00;-86,56;-9,655
18.02.2023;20:30:00;-50,24;-3,602
18.02.2023;20:45:00;134,76;8,908
18.02.2023;21:00:00;-91,14;-10,419
18.02.2023;21:15:00;-95,54;-10,467
18.02.2023;21:30:00;-50,6;-2,977
18.02.2023;21:45:00;260,71;4,213
18.02.2023;22:00:00;-109,87;-12,855
18.02.2023;22:15:00;-34,4;-1,163
18.02.2023;22:30:00;192,55;2,741
18.02.2023;22:45:00;88,04;-6,438
18.02.2023;23:00:00;-53,31;-4,419
18.02.2023;23:15:00;-61,57;-6,183
18.02.2023;23:30:00;-67,74;-7,211
18.02.2023;23:45:00;-66,64;-7,027
19.02.2023;00:00:00;249,84;1,024
19.02.2023;00:15:00;-86,54;-8,816
19.02.2023;00:30:00;-40,62;-1,162
19.02.2023;00:45:00;-87,31;-8,944
19.02.2023;01:00:00;46,18;-15,511
19.02.2023;01:15:00;-96,03;-9,733
19.02.2023;01:30:00;-88,79;-8,526
19.02.2023;01:45:00;246;2,578
19.02.2023;02:00:00;28,96;-4,788
19.02.2023;02:15:00;229,19;0,384
19.02.2023;02:30:00;35,92;-8,202
19.02.2023;02:45:00;73,12;-3,237
19.02.2023;03:00:00;243,17;2,714
19.02.2023;03:15:00;248;4,125
19.02.2023;03:30:00;-51,12;-1,033
19.02.2023;03:45:00;-63,11;-6,27
19.02.2023;04:00:00;136,86;2,691
19.02.2023;04:15:00;163,18;2,132
19.02.2023;04:30:00;-78,04;-11,079
19.02.2023;04:45:00;-47,93;-0,251
19.02.2023;05:00:00;109,34;2,538
19.02.2023;05:15:00;-78,09;-5,553
19.02.2023;05:30:00;-67,1;-3,618
19.02.2023;05:45:00;-54,11;-11,711
19.02.2023;06:00:00;228,04;0,878
19.02.2023;06:15:00;230,38;2,174
19.02.2023;06:30:00;-65,46;-2,437
19.02.2023;06:45:00;226,47;1,523
19.02.2023;07:00:00;-73,38;-3,757
19.02.2023;07:15:00;-74,45;-5,779
19.02.2023;07:30:00;248,66;3,377
19.02.2023;07:45:00;-66,18;-4,4
19.02.2023;08:00:00;-54,05;-2,379
19.02.2023;08:15:00;-101,25;-13,246
19.02.2023;08:30:00;-42,29;-0,685
19.02.2023;08:45:00;-41,52;-0,813
19.02.2023;09:00:00;-41,87;-18,686
19.02.2023;09:15:00;-36,03;-2,843
19.02.2023;09:30:00;-70,7;-18,695
19.02.2023;09:45:00;-39,76;-4,112
19.02.2023;10:00:00;-51,07;-11,493
19.02.2023;10:15:00;-55,94;-9,417
19.02.2023;10:30:00;-33,18;-17,028
19.02.2023;10:45:00;-40,2;-4,052
19.02.2023;11:00:00;-35,21;-16,226
19.02.2023;11:15:00;-38;-0,521
19.02.2023;11:30:00;-32,06;-13,544
19.02.2023;11:45:00;-15,39;-5,256
19.02.2023;12:00:00;-32,62;-15,222
19.02.2023;12:15:00;-22,57;-2,957
19.02.2023;12:30:00;-25,32;-16,779
19.02.2023;12:45:00;88,25;3,928
19.02.2023;13:00:00;-31,5;-15,118
19.02.2023;13:15:00;122,62;8,845
19.02.2023;13:30:00;22,19;-1,678
19.02.2023;13:45:00;20,12;-1,872
19.02.2023;14:00:00;-0,27;-5,872
19.02.2023;14:15:00;-82,72;-15,649
19.02.2023;14:30:00;-19,52;-5,663
19.02.2023;14:45:00;-43,49;-0,716
19.02.2023;15:00:00;-80,24;-16,754
19.02.2023;15:15:00;-52,09;-3,466
19.02.2023;15:30:00;-72,4;-6,851
19.02.2023;15:45:00;254,02;2,858
19.02.2023;16:00:00;-55;-3,951
19.02.2023;16:15:00;-70,24;-8,043
19.02.2023;16:30:00;-20,48;-18,18
19.02.2023;16:45:00;221,45;0,783
19.02.2023;17:00:00;-62,27;-9,487
19.02.2023;17:15:00;-57,76;-9,469
19.02.2023;17:30:00;-43,57;-7,104
19.02.2023;17:45:00;-30,68;-10,22
19.02.2023;18:00:00;-35,42;-5,745
19.02.2023;18:15:00;-35,56;-6,038
19.02.2023;18:30:00;-34,56;-6,205
19.02.2023;18:45:00;-44,29;-4,583
19.02.2023;19:00:00;-35,84;-14,263
19.02.2023;19:15:00;-32,13;-8,283
19.02.2023;19:30:00;-57,04;-2,762
19.02.2023;19:45:00;-46,37;-3,574
19.02.2023;20:00:00;-34,95;-8,753
19.02.2023;20:15:00;265,81;0,24
19.02.2023;20:30:00;-58,73;-9,154
19.02.2023;20:45:00;113,59;14,725
19.02.2023;21:00:00;-72,64;-11,473
19.02.2023;21:15:00;-119,52;-15,385
19.02.2023;21:30:00;-76,39;-19,172
19.02.2023;21:45:00;126,88;3,828
19.02.2023;22:00:00;-49,21;-3,668
19.02.2023;22:15:00;-123,11;-15,135
19.02.2023;22:30:00;-44,97;-2,113
19.02.2023;22:45:00;40,79;-8,368
19.02.2023;23:00:00;-71,26;-6,903
19.02.2023;23:15:00;-38,14;-8,938
19.02.2023;23:30:00;-56,59;-0,579
19.02.2023;23:45:00;116,13;1,265
20.02.2023;00:00:00;-129,67;-12,759
20.02.2023;00:15:00;-113,32;-8,387
20.02.2023;00:30:00;-67,24;-0,708
20.02.2023;00:45:00;-103,14;-6,691
20.02.2023;01:00:00;205,18;0,001
20.02.2023;01:15:00;-92,41;-1,967
20.02.2023;01:30:00;207,24;3,279
20.02.2023;01:45:00;-92,43;-1,971
20.02.2023;02:00:00;-84,24;-0,606
20.02.2023;02:15:00;-113,13;-5,069
20.02.2023;02:30:00;-98,31;-1,753
20.02.2023;02:45:00;-108,46;-3,444
20.02.2023;03:00:00;196,15;2,629
20.02.2023;03:15:00;-113,85;-2,42
20.02.2023;03:30:00;-140,81;-7,809
20.02.2023;03:45:00;185,82;2,829
20.02.2023;04:00:00;-151,56;-8,705
20.02.2023;04:15:00;-104,67;-15,916
20.02.2023;04:30:00;-135,41;-6,387
20.02.2023;04:45:00;-146,14;-8,176
20.02.2023;05:00:00;-131,93;-5,808
20.02.2023;05:15:00;-106,28;-3,541
20.02.2023;05:30:00;-40,14;-5,506
20.02.2023;05:45:00;-81,18;-5,119
20.02.2023;06:00:00;41,43;-9,324
20.02.2023;06:15:00;-64,3;-3,316
20.02.2023;06:30:00;-118,26;-12,309
20.02.2023;06:45:00;-84,7;-6,716
20.02.2023;07:00:00;-69,28;-4,146
20.02.2023;07:15:00;-48,07;-0,686
20.02.2023;07:30:00;-158,56;-19,101
20.02.2023;07:45:00;81,72;3,417
20.02.2023;08:00:00;-70,37;-4,403
20.02.2023;08:15:00;241,34;3,982
20.02.2023;08:30:00;-122,11;-11,897
20.02.2023;08:45:00;-87,17;-6,074
20.02.2023;09:00:00;-96,43;-7,617
20.02.2023;09:15:00;-89,18;-0,206
20.02.2023;09:30:00;-174,83;-20,931
20.02.2023;09:45:00;-8,95;-18,946
20.02.2023;10:00:00;-126,14;-6,365
20.02.2023;10:15:00;-134,66;-12,689
20.02.2023;10:30:00;59,59;7,615
20.02.2023;10:45:00;-161,55;-8,682
20.02.2023;11:00:00;-173,45;-10,665
20.02.2023;11:15:00;-41,9;-0,789
20.02.2023;11:30:00;-200,43;-16,78
20.02.2023;11:45:00;-58,16;0
20.02.2023;12:00:00;-192,38;-11,008
20.02.2023;12:15:00;-197,99;-11,132
20.02.2023;12:30:00;-222,01;-35,085
20.02.2023;12:45:00;-143,49;-3,397
20.02.2023;13:00:00;-228,68;-19,182
20.02.2023;13:15:00;-198,05;-10,664
20.02.2023;13:30:00;-225,17;-16,009
20.02.2023;13:45:00;-139,58;-19,604
20.02.2023;14:00:00;-95,74;-23,844
20.02.2023;14:15:00;-186,74;-14,41
20.02.2023;14:30:00;-205,52;-22,182
