Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh];
13.10.2023;05:00:00;-33,81;-4,1622;
13.10.2023;05:15:00;-1,01;-1,031;
13.10.2023;05:30:00;39,47;-9,0968;
13.10.2023;05:45:00;-10,21;-0,7303;
13.10.2023;06:00:00;-9,17;-0,3502;
13.10.2023;06:15:00;31,52;-10,5643;
13.10.2023;06:30:00;-17,47;-1,2145;
13.10.2023;06:45:00;39,23;-13,8279;
13.10.2023;07:00:00;39,34;-11,7946;
13.10.2023;07:15:00;134,56;1,5344;
13.10.2023;07:30:00;38,92;-2,8295;
13.10.2023;07:45:00;34,16;-22,2744;
13.10.2023;08:00:00;189,84;3,886;
13.10.2023;08:15:00;100,8;0,2393;
13.10.2023;08:30:00;96,8;5,9755;
13.10.2023;08:45:00;175,49;12,1374;
13.10.2023;09:00:00;30,66;-0,6313;
13.10.2023;09:15:00;-26,83;-3,057;
13.10.2023;09:30:00;91,05;19,9446;
13.10.2023;09:45:00;59,9;13,4869;
13.10.2023;10:00:00;173,09;3,6012;
13.10.2023;10:15:00;24,32;-8,4975;
13.10.2023;10:30:00;281,73;16,0896;
13.10.2023;10:45:00;729,12;18,4651;
13.10.2023;11:00:00;214,27;4,5036;
13.10.2023;11:15:00;12,84;-3,8793;
13.10.2023;11:30:00;33,3;17,8355;
13.10.2023;11:45:00;-82,02;-3,2702;
13.10.2023;12:00:00;203,94;8,7612;
13.10.2023;12:15:00;162,4;6,3666;
13.10.2023;12:30:00;99,09;4,5706;
13.10.2023;12:45:00;28,39;20,2295;
13.10.2023;13:00:00;-136,26;-8,2593;
13.10.2023;13:15:00;168,34;16,9999;
13.10.2023;13:30:00;38,77;4,9476;
13.10.2023;13:45:00;13,22;6,9912;
13.10.2023;14:00:00;5,55;1,6077;
13.10.2023;14:15:00;13,07;12,3062;
13.10.2023;14:30:00;-128,74;-3,3415;
13.10.2023;14:45:00;147,92;9,6286;
13.10.2023;15:00:00;-69,94;-4,9789;
13.10.2023;15:15:00;139,6;10,5339;
13.10.2023;15:30:00;-105,4;-0,4941;
13.10.2023;15:45:00;153,23;10,651;
13.10.2023;16:00:00;136,73;3,6789;
13.10.2023;16:15:00;-103,72;-3,768;
13.10.2023;16:30:00;171,3;8,1724;
13.10.2023;16:45:00;-97,93;-2,8036;
13.10.2023;17:00:00;195,51;2,5419;
13.10.2023;17:15:00;-67,68;-14,9259;
13.10.2023;17:30:00;-57,48;-4,4544;
13.10.2023;17:45:00;223,77;22,8972;
13.10.2023;18:00:00;-68,67;-5,1647;
13.10.2023;18:15:00;-54,49;-13,2766;
13.10.2023;18:30:00;-12,29;-0,1696;
13.10.2023;18:45:00;-19,37;-1,3495;
13.10.2023;19:00:00;67,75;-11,3177;
13.10.2023;19:15:00;196,24;2,1283;
13.10.2023;19:30:00;187,56;6,2426;
13.10.2023;19:45:00;-43,24;-5,486;
13.10.2023;20:00:00;-34,77;-4,0735;
13.10.2023;20:15:00;143,78;-16,6869;
13.10.2023;20:30:00;-62,67;-5,0017;
13.10.2023;20:45:00;-53,32;-3,4438;
13.10.2023;21:00:00;162,14;8,971;
13.10.2023;21:15:00;174;17,5616;
13.10.2023;21:30:00;174,92;0,3774;
13.10.2023;21:45:00;180,87;7,2494;
13.10.2023;22:00:00;-76,32;-1,8365;
13.10.2023;22:15:00;161,54;21,8889;
13.10.2023;22:30:00;-41,93;-5,0073;
13.10.2023;22:45:00;36,1;12,3418;
13.10.2023;23:00:00;-88,74;-1,774;
13.10.2023;23:15:00;-47,55;-4,6557;
13.10.2023;23:30:00;-38,81;-10,8759;
13.10.2023;23:45:00;-124,22;-4,6768;
14.10.2023;00:00:00;155,68;5,7906;
14.10.2023;00:15:00;167,16;8,8638;
14.10.2023;00:30:00;-14,68;-4,9287;
14.10.2023;00:45:00;-15,59;-10,8966;
14.10.2023;01:00:00;-74,36;-1,8095;
14.10.2023;01:15:00;16,04;5,4707;
14.10.2023;01:30:00;134,14;3,8074;
14.10.2023;01:45:00;140,41;5,0109;
14.10.2023;02:00:00;140,48;18,8255;
14.10.2023;02:15:00;122,79;1,9825;
14.10.2023;02:30:00;18,62;8,3596;
14.10.2023;02:45:00;-42,1;-1,2716;
14.10.2023;03:00:00;10,28;2,2446;
14.10.2023;03:15:00;-40,59;-1,8661;
14.10.2023;03:30:00;-32,19;-4,3674;
14.10.2023;03:45:00;138,89;9,0094;
14.10.2023;04:00:00;113,18;0,5967;
14.10.2023;04:15:00;-10,94;-0,5758;
14.10.2023;04:30:00;-30,43;-5,5894;
14.10.2023;04:45:00;-35,32;-0,3006;
14.10.2023;05:00:00;8,62;10,6874;
14.10.2023;05:15:00;-46,63;-7,0039;
14.10.2023;05:30:00;31,96;5,0026;
14.10.2023;05:45:00;-48,28;-5,1647;
14.10.2023;06:00:00;-115,43;-1,1767;
14.10.2023;06:15:00;-39,27;-12,5991;
14.10.2023;06:30:00;-33,85;-2,6027;
14.10.2023;06:45:00;111,69;0,1795;
14.10.2023;07:00:00;-23,51;-30,0224;
14.10.2023;07:15:00;9,65;13,1654;
14.10.2023;07:30:00;-24,71;-9,3353;
14.10.2023;07:45:00;8,23;7,196;
14.10.2023;08:00:00;-35,72;-4,3603;
14.10.2023;08:15:00;1,46;6,4782;
14.10.2023;08:30:00;-121,74;-3,9808;
14.10.2023;08:45:00;172,35;13,0458;
14.10.2023;09:00:00;-112,75;-2,4826;
14.10.2023;09:15:00;20,1;2,3424;
14.10.2023;09:30:00;-102,98;-0,6683;
14.10.2023;09:45:00;10,25;2,9055;
14.10.2023;10:00:00;-52,45;-8,285;
14.10.2023;10:15:00;-6,64;-0,3017;
14.10.2023;10:30:00;-30,92;-12,7831;
14.10.2023;10:45:00;-41,64;-11,5867;
14.10.2023;11:00:00;-36,11;-26,0213;
14.10.2023;11:15:00;-37,88;-10,1497;
14.10.2023;11:30:00;-31,74;-10,248;
14.10.2023;11:45:00;10,81;7,4916;
14.10.2023;12:00:00;-34,78;-17,5868;
14.10.2023;12:15:00;-32,4;-12,1478;
14.10.2023;12:30:00;-109,81;-0,2111;
14.10.2023;12:45:00;-35,48;-5,3288;
14.10.2023;13:00:00;-33,35;-11,8464;
14.10.2023;13:15:00;25,6;9,6541;
14.10.2023;13:30:00;-31,85;-11,0988;
14.10.2023;13:45:00;13,09;5,0887;
14.10.2023;14:00:00;-89,73;-12,5427;
14.10.2023;14:15:00;3,99;6,3394;
14.10.2023;14:30:00;11,1;4,4606;
14.10.2023;14:45:00;-27,65;-14,2503;
14.10.2023;15:00:00;115;0,9583;
14.10.2023;15:15:00;-26,84;-7,8001;
14.10.2023;15:30:00;-25,88;-6,9165;
14.10.2023;15:45:00;-25,08;-8,3473;
14.10.2023;16:00:00;-111,46;-6,4588;
14.10.2023;16:15:00;-22,59;-8,2387;
14.10.2023;16:30:00;38,66;-10,1515;
14.10.2023;16:45:00;-22,02;-1,4642;
14.10.2023;17:00:00;-20,67;-9,9773;
14.10.2023;17:15:00;44,38;-2,847;
14.10.2023;17:30:00;177,89;6,4683;
14.10.2023;17:45:00;-31,68;-4,2366;
14.10.2023;18:00:00;-12,37;-1,0189;
14.10.2023;18:15:00;172,8;16,6988;
14.10.2023;18:30:00;144,22;1,0212;
14.10.2023;18:45:00;120,59;7,6811;
14.10.2023;19:00:00;-23,47;-2,8716;
14.10.2023;19:15:00;171,54;27,0291;
14.10.2023;19:30:00;125,43;9,7586;
14.10.2023;19:45:00;117,75;6,3491;
14.10.2023;20:00:00;112,35;10,2989;
14.10.2023;20:15:00;247,78;0,207;
14.10.2023;20:30:00;167,63;7,056;
14.10.2023;20:45:00;166,33;1,8782;
14.10.2023;21:00:00;269,93;9,5492;
14.10.2023;21:15:00;-41,12;-6,5049;
14.10.2023;21:30:00;177,85;5,8251;
14.10.2023;21:45:00;151,92;6,4506;
14.10.2023;22:00:00;147,84;4,4184;
14.10.2023;22:15:00;139,93;3,1678;
14.10.2023;22:30:00;6,51;-3,5581;
14.10.2023;22:45:00;167,08;10,7995;
14.10.2023;23:00:00;-34,45;-3,3555;
14.10.2023;23:15:00;-93,93;-9,867;
14.10.2023;23:30:00;-54,27;-3,2574;
14.10.2023;23:45:00;179,59;9,1893;
15.10.2023;00:00:00;182,02;13,2008;
15.10.2023;00:15:00;-10,17;-5,509;
15.10.2023;00:30:00;-16,64;-7,786;
15.10.2023;00:45:00;-14,62;-2,9204;
15.10.2023;01:00:00;52,17;0,5739;
15.10.2023;01:15:00;90,09;0,1317;
15.10.2023;01:30:00;-18,07;-12,2295;
15.10.2023;01:45:00;-15,8;-3,3638;
15.10.2023;02:00:00;-19,97;-11,5727;
15.10.2023;02:15:00;6,83;0,3982;
15.10.2023;02:30:00;-17,95;-9,9967;
15.10.2023;02:45:00;-17,97;-1,7119;
15.10.2023;03:00:00;-18,29;-0,6865;
15.10.2023;03:15:00;-17,08;-7,4467;
15.10.2023;03:30:00;5,32;3,1288;
15.10.2023;03:45:00;-39,4;-1,6165;
15.10.2023;04:00:00;-33,35;-3,9173;
15.10.2023;04:15:00;9,39;6,0173;
15.10.2023;04:30:00;-29,55;-8,5613;
15.10.2023;04:45:00;-27,37;-2,8455;
15.10.2023;05:00:00;-58,61;-1,6607;
15.10.2023;05:15:00;143,69;5,8622;
15.10.2023;05:30:00;-143,61;-9,4177;
15.10.2023;05:45:00;-39,09;-1,1266;
15.10.2023;06:00:00;-30,5;-11,1874;
15.10.2023;06:15:00;34,2;1,6599;
15.10.2023;06:30:00;-133,78;-6,5592;
15.10.2023;06:45:00;107,41;0,7021;
15.10.2023;07:00:00;-55,19;-1,6934;
15.10.2023;07:15:00;44,92;8,949;
15.10.2023;07:30:00;36,22;2,4894;
15.10.2023;07:45:00;144,03;1,7282;
15.10.2023;08:00:00;151,87;3,0356;
15.10.2023;08:15:00;164,91;7,7002;
15.10.2023;08:30:00;164,52;5,2687;
15.10.2023;08:45:00;145,02;9,8611;
15.10.2023;09:00:00;-119,21;-8,4749;
15.10.2023;09:15:00;-62,48;-2,7422;
15.10.2023;09:30:00;-105,9;-9,9794;
15.10.2023;09:45:00;198,56;3,4666;
15.10.2023;10:00:00;-130,37;-14,0572;
15.10.2023;10:15:00;-90,79;-7,2469;
15.10.2023;10:30:00;-46;-20,1751;
15.10.2023;10:45:00;146,46;15,3982;
15.10.2023;11:00:00;-132,32;-14,1691;
15.10.2023;11:15:00;-147,47;-14,1681;
15.10.2023;11:30:00;-18,09;-16,8327;
15.10.2023;11:45:00;152,64;0,1507;
15.10.2023;12:00:00;129,55;5,4442;
15.10.2023;12:15:00;-17,39;-23,9062;
15.10.2023;12:30:00;-78,09;-11,6547;
15.10.2023;12:45:00;-90,19;-4,1553;
15.10.2023;13:00:00;1,84;-4,0003;
15.10.2023;13:15:00;33,06;-5,7677;
15.10.2023;13:30:00;-37,61;-23,271;
15.10.2023;13:45:00;-88,45;-0,1191;
15.10.2023;14:00:00;-129,55;-7,7477;
15.10.2023;14:15:00;-35,76;-21,0575;
15.10.2023;14:30:00;-19,07;-11,5867;
15.10.2023;14:45:00;-48,35;-15,2943;
15.10.2023;15:00:00;-40,34;-16,4463;
15.10.2023;15:15:00;-49,65;-3,3118;
15.10.2023;15:30:00;-23,73;-19,7609;
15.10.2023;15:45:00;44,28;5,726;
15.10.2023;16:00:00;-18,91;-13,2311;
15.10.2023;16:15:00;8;3,0672;
15.10.2023;16:30:00;30,65;-5,9544;
15.10.2023;16:45:00;-49,4;-2,4985;
15.10.2023;17:00:00;-15,21;-19,8613;
15.10.2023;17:15:00;151,1;21,0437;
15.10.2023;17:30:00;-13,98;-2,5184;
15.10.2023;17:45:00;-37,83;-6,4934;
15.10.2023;18:00:00;201,38;14,2765;
15.10.2023;18:15:00;-46,2;-0,9257;
15.10.2023;18:30:00;172,82;2,0662;
15.10.2023;18:45:00;174,47;4,5361;
15.10.2023;19:00:00;-29,03;-13,0673;
15.10.2023;19:15:00;177,09;11,3012;
15.10.2023;19:30:00;-45,24;-1,232;
15.10.2023;19:45:00;-24,5;-1,5351;
15.10.2023;20:00:00;129,62;2,6231;
15.10.2023;20:15:00;-38,39;-11,0101;
15.10.2023;20:30:00;167,62;0,6325;
15.10.2023;20:45:00;229,28;15,6811;
15.10.2023;21:00:00;201,04;2,6739;
15.10.2023;21:15:00;-29,21;-7,2968;
15.10.2023;21:30:00;-22,02;-1,6088;
15.10.2023;21:45:00;167,25;13,7596;
15.10.2023;22:00:00;151,13;1,1955;
15.10.2023;22:15:00;171,31;4,9534;
15.10.2023;22:30:00;157,6;0,2857;
15.10.2023;22:45:00;157,97;6,9464;
15.10.2023;23:00:00;97,47;5,5865;
15.10.2023;23:15:00;114,06;19,8049;
15.10.2023;23:30:00;154,59;6,0233;
15.10.2023;23:45:00;-10,34;-1,3095;
16.10.2023;00:00:00;92,86;1,5;
16.10.2023;00:15:00;101,95;5,6423;
16.10.2023;00:30:00;57,92;3,5164;
16.10.2023;00:45:00;149,76;6,7157;
16.10.2023;01:00:00;151,07;6,5964;
16.10.2023;01:15:00;179,46;8,7629;
16.10.2023;01:30:00;126,92;7,3882;
16.10.2023;01:45:00;136,12;11,5933;
16.10.2023;02:00:00;112,43;6,6581;
16.10.2023;02:15:00;181,67;3,1538;
16.10.2023;02:30:00;181,6;6,8094;
16.10.2023;02:45:00;181,54;18,5756;
16.10.2023;03:00:00;159,88;13,2253;
16.10.2023;03:15:00;67,54;13,4965;
16.10.2023;03:30:00;47,74;21,322;
16.10.2023;03:45:00;62,21;20,8907;
16.10.2023;04:00:00;60,48;10,136;
16.10.2023;04:15:00;63,12;16,1585;
16.10.2023;04:30:00;187,08;9,9108;
16.10.2023;04:45:00;30,6;13,5931;
16.10.2023;05:00:00;96,45;12,6705;
16.10.2023;05:15:00;159,79;7,5106;
16.10.2023;05:30:00;146,51;12,8548;
16.10.2023;05:45:00;72,57;2,359;
16.10.2023;06:00:00;163,3;10,4745;
16.10.2023;06:15:00;159,84;15,5142;
16.10.2023;06:30:00;137,79;11,003;
16.10.2023;06:45:00;178,12;23,818;
16.10.2023;07:00:00;175,92;6,5714;
16.10.2023;07:15:00;174,04;18,0504;
16.10.2023;07:30:00;187,15;12,7779;
16.10.2023;07:45:00;187,27;22,5757;
16.10.2023;08:00:00;214,33;15,0883;
16.10.2023;08:15:00;184,89;18,1142;
16.10.2023;08:30:00;187,11;10,3386;
16.10.2023;08:45:00;181,27;27,3525;
16.10.2023;09:00:00;179,66;5,2258;
16.10.2023;09:15:00;167,11;16,2806;
16.10.2023;09:30:00;181,45;14,8246;
16.10.2023;09:45:00;154,06;9,0485;
16.10.2023;10:00:00;162,63;9,015;
16.10.2023;10:15:00;185,9;8,9515;
16.10.2023;10:30:00;185,16;12,8581;
16.10.2023;10:45:00;182,83;6,3488;
16.10.2023;11:00:00;61,62;-17,7681;
16.10.2023;11:15:00;184,42;3,9601;
16.10.2023;11:30:00;112,86;-2,5544;
16.10.2023;11:45:00;34,87;-0,6129;
16.10.2023;12:00:00;41,82;-9,7383;
16.10.2023;12:15:00;167,63;10,5567;
16.10.2023;12:30:00;7,35;-6,7017;
16.10.2023;12:45:00;164,38;9,4785;
16.10.2023;13:00:00;35,72;-5,916;
16.10.2023;13:15:00;52,53;-19,5022;
16.10.2023;13:30:00;82,9;4,0851;
16.10.2023;13:45:00;38,18;7,0928;
16.10.2023;14:00:00;38,65;-0,928;
16.10.2023;14:15:00;178,11;0,2771;
16.10.2023;14:30:00;175,09;5,0668;
16.10.2023;14:45:00;158,68;9,4863;
16.10.2023;15:00:00;45,78;-14,7279;
16.10.2023;15:15:00;166,94;11,8761;
16.10.2023;15:30:00;62,79;-5,1864;
16.10.2023;15:45:00;147,77;9,7685;
16.10.2023;16:00:00;-0,37;-4,5594;
16.10.2023;16:15:00;49,6;-4,7515;
16.10.2023;16:30:00;46,07;-9,0368;
16.10.2023;16:45:00;181,85;6,9769;
16.10.2023;17:00:00;203,19;22,4745;
16.10.2023;17:15:00;99,32;16,0699;
16.10.2023;17:30:00;93,86;-12,963;
16.10.2023;17:45:00;204,23;21,8194;
16.10.2023;18:00:00;203,54;15,0244;
16.10.2023;18:15:00;197,34;16,9522;
16.10.2023;18:30:00;195,24;9,4916;
16.10.2023;18:45:00;242,08;11,0122;
16.10.2023;19:00:00;249,17;16,8708;
16.10.2023;19:15:00;231,22;3,0902;
16.10.2023;19:30:00;51,67;-10,0748;
16.10.2023;19:45:00;162,04;9,8615;
16.10.2023;20:00:00;151,93;2,1734;
16.10.2023;20:15:00;217,52;19,7256;
16.10.2023;20:30:00;205,78;9,2958;
16.10.2023;20:45:00;156,38;17,0663;
16.10.2023;21:00:00;177,55;16,5765;
16.10.2023;21:15:00;193,62;6,634;
16.10.2023;21:30:00;188,6;0,8741;
16.10.2023;21:45:00;152,26;16,5458;
16.10.2023;22:00:00;132,4;1,9084;
16.10.2023;22:15:00;157,47;6,7914;
16.10.2023;22:30:00;159,36;15,1753;
16.10.2023;22:45:00;141,11;8,5201;
16.10.2023;23:00:00;132,22;11,4503;
16.10.2023;23:15:00;141,36;13,9229;
16.10.2023;23:30:00;182,31;24,5159;
16.10.2023;23:45:00;125,92;11,1283;
17.10.2023;00:00:00;113,43;3,4173;
17.10.2023;00:15:00;192,88;13,4573;
17.10.2023;00:30:00;-24,64;-0,7132;
17.10.2023;00:45:00;195,89;8,5144;
17.10.2023;01:00:00;-18,01;-1,8181;
17.10.2023;01:15:00;158,42;15,3564;
17.10.2023;01:30:00;143,83;14,2891;
17.10.2023;01:45:00;13,27;-0,899;
17.10.2023;02:00:00;53,83;-3,7904;
17.10.2023;02:15:00;189,33;2,7623;
17.10.2023;02:30:00;179,12;9,5151;
17.10.2023;02:45:00;125,37;17,3123;
17.10.2023;03:00:00;184,41;0,9619;
17.10.2023;03:15:00;141,89;17,6818;
17.10.2023;03:30:00;132;7,8843;
17.10.2023;03:45:00;126,7;1,6992;
17.10.2023;04:00:00;118,27;17,1038;
17.10.2023;04:15:00;194,46;5,3579;
17.10.2023;04:30:00;-10,22;-1,5416;
17.10.2023;04:45:00;-21,26;-4,7538;
17.10.2023;05:00:00;144,57;1,7153;
17.10.2023;05:15:00;133,68;11,9489;
17.10.2023;05:30:00;137,96;17,0924;
17.10.2023;05:45:00;185,22;14,1156;
17.10.2023;06:00:00;43,23;-14,3081;
17.10.2023;06:15:00;178,99;30,4568;
17.10.2023;06:30:00;192,29;14,9404;
17.10.2023;06:45:00;203,86;23,2894;
17.10.2023;07:00:00;195,53;8,4901;
17.10.2023;07:15:00;201,73;10,1001;
17.10.2023;07:30:00;205,75;14,3205;
17.10.2023;07:45:00;201,96;19,4919;
17.10.2023;08:00:00;204,06;18,2267;
17.10.2023;08:15:00;191,46;14,8378;
17.10.2023;08:30:00;240,58;23,5015;
17.10.2023;08:45:00;179,09;3,4283;
17.10.2023;09:00:00;171,3;15,8862;
17.10.2023;09:15:00;186,86;15,9434;
17.10.2023;09:30:00;179,4;21,6995;
17.10.2023;09:45:00;156,81;14,9056;
17.10.2023;10:00:00;126,82;7,4031;
17.10.2023;10:15:00;86,34;-2,8143;
17.10.2023;10:30:00;172,55;9,9912;
17.10.2023;10:45:00;173,31;19,6818;
17.10.2023;11:00:00;75,66;-5,6268;
17.10.2023;11:15:00;-18,35;-3,9686;
17.10.2023;11:30:00;172,65;3,5647;
17.10.2023;11:45:00;-19,43;-0,5213;
17.10.2023;12:00:00;161,03;6,9112;
17.10.2023;12:15:00;-12,82;-2,4123;
17.10.2023;12:30:00;78,04;-6,5955;
17.10.2023;12:45:00;59,96;-8,3665;
17.10.2023;13:00:00;61,91;-10,0834;
17.10.2023;13:15:00;71,2;-22,5324;
17.10.2023;13:30:00;64,06;-16,3805;
17.10.2023;13:45:00;159,82;11,7365;
17.10.2023;14:00:00;79,11;-26,2514;
17.10.2023;14:15:00;64,96;-7,9085;
17.10.2023;14:30:00;164,34;5,8117;
17.10.2023;14:45:00;65,83;-8,7671;
17.10.2023;15:00:00;140,12;6,3406;
17.10.2023;15:15:00;65,92;-7,9304;
17.10.2023;15:30:00;66,3;-2,5732;
17.10.2023;15:45:00;66,47;-7,4701;
17.10.2023;16:00:00;67;-8,0053;
17.10.2023;16:15:00;91,38;3,9274;
17.10.2023;16:30:00;54,77;-5,1023;
17.10.2023;16:45:00;61,15;-4,4733;
17.10.2023;17:00:00;166,04;1,498;
17.10.2023;17:15:00;169,56;2,7135;
17.10.2023;17:30:00;0,37;-4,6614;
17.10.2023;17:45:00;283,84;13,5457;
17.10.2023;18:00:00;81,7;-13,4852;
17.10.2023;18:15:00;223,38;10,5703;
17.10.2023;18:30:00;225,94;18,3355;
17.10.2023;18:45:00;92,07;-11,9978;
17.10.2023;19:00:00;428,09;3,6887;
17.10.2023;19:15:00;274,84;19,5012;
17.10.2023;19:30:00;68,87;-2,5171;
17.10.2023;19:45:00;137,39;13,479;
17.10.2023;20:00:00;69,82;-4,7452;
17.10.2023;20:15:00;-30,46;-1,344;
17.10.2023;20:30:00;69,31;-3,8708;
17.10.2023;20:45:00;67,18;-1,3952;
17.10.2023;21:00:00;48,11;-11,8951;
17.10.2023;21:15:00;182,46;31,7296;
17.10.2023;21:30:00;46,9;-10,4799;
17.10.2023;21:45:00;56,85;-2,8078;
17.10.2023;22:00:00;80,33;6,1011;
17.10.2023;22:15:00;55,22;-9,8711;
17.10.2023;22:30:00;99,15;4,4091;
17.10.2023;22:45:00;44,13;-7,8552;
17.10.2023;23:00:00;108,59;10,4937;
17.10.2023;23:15:00;41,61;-4,2483;
17.10.2023;23:30:00;84,34;1,1927;
17.10.2023;23:45:00;39,45;-5,33;
18.10.2023;00:00:00;110,41;13,5376;
18.10.2023;00:15:00;117,26;28,2192;
18.10.2023;00:30:00;96,28;12,0257;
18.10.2023;00:45:00;166,6;9,8638;
18.10.2023;01:00:00;165,17;9,6311;
18.10.2023;01:15:00;168,84;10,8644;
18.10.2023;01:30:00;168,12;2,2348;
18.10.2023;01:45:00;168,11;10,6621;
18.10.2023;02:00:00;-39,38;-0,1643;
18.10.2023;02:15:00;169,86;0,4648;
18.10.2023;02:30:00;169,51;1,9016;
18.10.2023;02:45:00;169,56;19,0728;
18.10.2023;03:00:00;169,56;14,439;
18.10.2023;03:15:00;169,62;4,093;
18.10.2023;03:30:00;167,41;15,7338;
18.10.2023;03:45:00;169,2;9,6446;
18.10.2023;04:00:00;130,37;6,7135;
18.10.2023;04:15:00;145,29;13,9861;
18.10.2023;04:30:00;107,51;7,1413;
18.10.2023;04:45:00;34,99;-3,8054;
18.10.2023;05:00:00;132,17;17,4927;
18.10.2023;05:15:00;164,31;18,5767;
18.10.2023;05:30:00;169,62;18,626;
18.10.2023;05:45:00;172,61;4,1827;
18.10.2023;06:00:00;169,97;15,7423;
18.10.2023;06:15:00;180,98;6,6333;
18.10.2023;06:30:00;179,61;11,2358;
18.10.2023;06:45:00;198,06;12,0004;
18.10.2023;07:00:00;227,07;25,0424;
18.10.2023;07:15:00;193,75;5,5786;
18.10.2023;07:30:00;334,34;16,1807;
18.10.2023;07:45:00;292,53;18,5626;
18.10.2023;08:00:00;270,69;10,5006;
18.10.2023;08:15:00;219,34;14,0099;
18.10.2023;08:30:00;-45,11;-0,9015;
18.10.2023;08:45:00;185,03;9,4869;
18.10.2023;09:00:00;-2,51;-0,7313;
18.10.2023;09:15:00;182,62;5,6313;
18.10.2023;09:30:00;186,19;12,587;
18.10.2023;09:45:00;184,81;13,4521;
18.10.2023;10:00:00;135,16;7,3168;
18.10.2023;10:15:00;202,2;22,3157;
18.10.2023;10:30:00;174,22;2,7493;
18.10.2023;10:45:00;115,16;8,7647;
18.10.2023;11:00:00;131,15;6,3335;
18.10.2023;11:15:00;-39,58;-3,6426;
18.10.2023;11:30:00;171,98;2,5546;
18.10.2023;11:45:00;48,68;-4,5884;
18.10.2023;12:00:00;45,98;-8,5441;
18.10.2023;12:15:00;48,24;-7,4157;
18.10.2023;12:30:00;20,69;-26,0937;
18.10.2023;12:45:00;10,77;-17,8282;
18.10.2023;13:00:00;34,79;-31,6718;
18.10.2023;13:15:00;47,39;-6,8587;
18.10.2023;13:30:00;54,16;-21,3934;
18.10.2023;13:45:00;166,91;4,3012;
18.10.2023;14:00:00;51,95;-14,5917;
18.10.2023;14:15:00;165,38;2,932;
18.10.2023;14:30:00;-104,1;-11,8464;
18.10.2023;14:45:00;74,57;-11,2008;
18.10.2023;15:00:00;100,27;-21,9121;
18.10.2023;15:15:00;132,28;9,0033;
18.10.2023;15:30:00;165,13;5,6159;
18.10.2023;15:45:00;-53,82;-6,6422;
18.10.2023;16:00:00;38,51;-10,2588;
18.10.2023;16:15:00;-8,96;-1,0744;
18.10.2023;16:30:00;111,58;1,6765;
18.10.2023;16:45:00;-14,15;-2,0775;
18.10.2023;17:00:00;-69,29;-11,2672;
18.10.2023;17:15:00;176,08;6,6484;
18.10.2023;17:30:00;-11,39;-3,503;
18.10.2023;17:45:00;231,34;7,4917;
18.10.2023;18:00:00;49,72;-9,6207;
18.10.2023;18:15:00;62,96;-16,2015;
18.10.2023;18:30:00;51,89;-6,2332;
18.10.2023;18:45:00;79,71;-10,183;
18.10.2023;19:00:00;178,69;6,9421;
18.10.2023;19:15:00;174,68;15,5894;
18.10.2023;19:30:00;172,78;12,652;
18.10.2023;19:45:00;173,72;0,0377;
18.10.2023;20:00:00;174,49;16,6843;
18.10.2023;20:15:00;55,41;-4,1588;
18.10.2023;20:30:00;169,54;7,3346;
18.10.2023;20:45:00;161,49;7,2163;
18.10.2023;21:00:00;50,27;-5,4246;
18.10.2023;21:15:00;110,62;-1,9553;
18.10.2023;21:30:00;99,08;-4,9094;
18.10.2023;21:45:00;144,57;6,7926;
18.10.2023;22:00:00;166,28;7,0208;
18.10.2023;22:15:00;88,07;-7,7837;
18.10.2023;22:30:00;195,62;0,6282;
18.10.2023;22:45:00;155,02;9,0543;
18.10.2023;23:00:00;151,66;10,4569;
18.10.2023;23:15:00;39,48;-9,3;
18.10.2023;23:30:00;178,58;0,4502;
18.10.2023;23:45:00;170,87;4,1115;
19.10.2023;00:00:00;168,84;24,1188;
19.10.2023;00:15:00;124,13;16,5749;
19.10.2023;00:30:00;161,09;2,1137;
19.10.2023;00:45:00;110,3;9,3039;
19.10.2023;01:00:00;87,29;3,2417;
19.10.2023;01:15:00;105,24;3,9161;
19.10.2023;01:30:00;91,52;5,6938;
19.10.2023;01:45:00;46,55;0,3462;
19.10.2023;02:00:00;156,73;0,0608;
19.10.2023;02:15:00;64,18;7,9654;
19.10.2023;02:30:00;-88,88;-3,1759;
19.10.2023;02:45:00;91,37;0,7396;
19.10.2023;03:00:00;32,87;6,306;
19.10.2023;03:15:00;112,4;0,2463;
19.10.2023;03:30:00;-73,79;-6,7027;
19.10.2023;03:45:00;163,58;4,6942;
19.10.2023;04:00:00;7,64;-0,6701;
19.10.2023;04:15:00;145,14;6,1113;
19.10.2023;04:30:00;14,59;-8,8431;
19.10.2023;04:45:00;151,97;0,8049;
19.10.2023;05:00:00;52,73;-10,0288;
19.10.2023;05:15:00;-30,82;-7,2573;
19.10.2023;05:30:00;83,64;-4,7013;
19.10.2023;05:45:00;112,3;-12,1201;
19.10.2023;06:00:00;158,98;13,6837;
19.10.2023;06:15:00;202,04;16,8034;
19.10.2023;06:30:00;159,65;2,9349;
19.10.2023;06:45:00;204,42;1,6527;
19.10.2023;07:00:00;78,96;-6,1854;
19.10.2023;07:15:00;156,88;1,1;
19.10.2023;07:30:00;168,14;2,195;
19.10.2023;07:45:00;140,16;-1,8335;
19.10.2023;08:00:00;217,81;16,0073;
19.10.2023;08:15:00;176,14;0,0255;
19.10.2023;08:30:00;172,26;4,1396;
19.10.2023;08:45:00;173,59;7,7551;
