﻿Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh];
13.08.2023;02:00:00;-21,49;-12,3915;
13.08.2023;02:15:00;-84,23;-7,7241;
13.08.2023;02:30:00;-56,11;-3,0379;
13.08.2023;02:45:00;-29,38;-11,127;
13.08.2023;03:00:00;-63,67;-4,298;
13.08.2023;03:15:00;-16,08;-12,8474;
13.08.2023;03:30:00;-15,03;-17,9344;
13.08.2023;03:45:00;-29,39;-8,1359;
13.08.2023;04:00:00;-79,5;-4,2963;
13.08.2023;04:15:00;-12,61;-15,71;
13.08.2023;04:30:00;-55,82;-1,7293;
13.08.2023;04:45:00;-111,97;-11,0883;
13.08.2023;05:00:00;-20,92;-18,0696;
13.08.2023;05:15:00;4,09;-13,5968;
13.08.2023;05:30:00;-15,76;-14,331;
13.08.2023;05:45:00;-18,54;-10,4136;
13.08.2023;06:00:00;-38,97;-11,1008;
13.08.2023;06:15:00;113,85;3,4966;
13.08.2023;06:30:00;0,89;-13,5754;
13.08.2023;06:45:00;-1,26;-6,2475;
13.08.2023;07:00:00;-10,95;-2,3338;
13.08.2023;07:15:00;62,58;0,0692;
13.08.2023;07:30:00;-24,61;-12,4227;
13.08.2023;07:45:00;-38,03;-12,1089;
13.08.2023;08:00:00;-46,6;-9,6901;
13.08.2023;08:15:00;16,97;-7,7007;
13.08.2023;08:30:00;-22,43;-9,7886;
13.08.2023;08:45:00;55,8;2,7866;
13.08.2023;09:00:00;-40,78;-21,1358;
13.08.2023;09:15:00;42,6;-9,3123;
13.08.2023;09:30:00;-33,67;-22,7533;
13.08.2023;09:45:00;-34,67;-21,5636;
13.08.2023;10:00:00;-23,19;-8,5397;
13.08.2023;10:15:00;-103,42;-15,906;
13.08.2023;10:30:00;-40,06;-21,7701;
13.08.2023;10:45:00;-74,79;-12,9079;
13.08.2023;11:00:00;-41,28;-24,5942;
13.08.2023;11:15:00;-46,14;-16,3084;
13.08.2023;11:30:00;-40,93;-30,7768;
13.08.2023;11:45:00;-136,17;-14,5062;
13.08.2023;12:00:00;-75,49;-19,0455;
13.08.2023;12:15:00;-37,99;-5,117;
13.08.2023;12:30:00;-71,74;-13,3853;
13.08.2023;12:45:00;-135,67;-3,2165;
13.08.2023;13:00:00;-97,11;-31,0696;
13.08.2023;13:15:00;-84,34;-15,4571;
13.08.2023;13:30:00;-134,18;-1,0725;
13.08.2023;13:45:00;-37,77;-1,5845;
13.08.2023;14:00:00;-132,44;-16,8914;
13.08.2023;14:15:00;-128,83;-14,9664;
13.08.2023;14:30:00;-125;-14,8879;
13.08.2023;14:45:00;-113,51;-9,807;
13.08.2023;15:00:00;-129,99;-7,7872;
13.08.2023;15:15:00;-146,77;-13,485;
13.08.2023;15:30:00;-115,88;-15,2175;
13.08.2023;15:45:00;99,26;6,6193;
13.08.2023;16:00:00;-131,79;-13,1505;
13.08.2023;16:15:00;-124,95;-10,0738;
13.08.2023;16:30:00;-99,05;-30,2039;
13.08.2023;16:45:00;-147,1;-7,7064;
13.08.2023;17:00:00;-120,16;-3,2159;
13.08.2023;17:15:00;-105;-19,11;
13.08.2023;17:30:00;-110,89;-11,1851;
13.08.2023;17:45:00;-61,12;-2,7844;
13.08.2023;18:00:00;215,3;3,8338;
13.08.2023;18:15:00;99,66;2,3742;
13.08.2023;18:30:00;-47,98;-33,9966;
13.08.2023;18:45:00;21,08;-8,7543;
13.08.2023;19:00:00;81,9;-2,554;
13.08.2023;19:15:00;-31,01;-17,756;
13.08.2023;19:30:00;68,47;-12,1123;
13.08.2023;19:45:00;166,87;2,9067;
13.08.2023;20:00:00;167,62;3,4772;
13.08.2023;20:15:00;48,72;-22,6992;
13.08.2023;20:30:00;81,76;-6,2383;
13.08.2023;20:45:00;65,28;-10,0012;
13.08.2023;21:00:00;91,59;-7,3025;
13.08.2023;21:15:00;77,14;-18,7381;
13.08.2023;21:30:00;89,39;-20,8724;
13.08.2023;21:45:00;76,35;-7,2505;
13.08.2023;22:00:00;-41,33;-7,5777;
13.08.2023;22:15:00;188,82;5,4852;
13.08.2023;22:30:00;15,04;-21,4124;
13.08.2023;22:45:00;164,31;3,7603;
13.08.2023;23:00:00;8,12;-19,5483;
13.08.2023;23:15:00;14,96;-7,2089;
13.08.2023;23:30:00;14,31;-10,5623;
13.08.2023;23:45:00;13,89;-12,0837;
14.08.2023;00:00:00;0,53;-1,8103;
14.08.2023;00:15:00;173,38;7,9196;
14.08.2023;00:30:00;135,12;2,7797;
14.08.2023;00:45:00;166,6;0,2366;
14.08.2023;01:00:00;34,86;-15,6535;
14.08.2023;01:15:00;16,45;-8,8194;
14.08.2023;01:30:00;16,83;-6,4496;
14.08.2023;01:45:00;17,43;-2,8924;
14.08.2023;02:00:00;112,71;5,7429;
14.08.2023;02:15:00;18,85;-6,8106;
14.08.2023;02:30:00;25,89;-5,0401;
14.08.2023;02:45:00;-33,27;-2,6185;
14.08.2023;03:00:00;0,62;-7,3235;
14.08.2023;03:15:00;-26,99;-1,1757;
14.08.2023;03:30:00;20,1;-9,9537;
14.08.2023;03:45:00;115,11;4,0793;
14.08.2023;04:00:00;20,03;-4,7828;
14.08.2023;04:15:00;89,12;2,7992;
14.08.2023;04:30:00;7,44;-2,1638;
14.08.2023;04:45:00;22,54;-17,3867;
14.08.2023;05:00:00;21,08;-9,4928;
14.08.2023;05:15:00;16,72;-7,673;
14.08.2023;05:30:00;22,47;-18,0141;
14.08.2023;05:45:00;16,38;-4,5883;
14.08.2023;06:00:00;26,06;-9,7007;
14.08.2023;06:15:00;-50,74;-0,0119;
14.08.2023;06:30:00;-22,39;-4,7368;
14.08.2023;06:45:00;21,56;-20,1664;
14.08.2023;07:00:00;-50,3;-0,085;
14.08.2023;07:15:00;126,19;0,6088;
14.08.2023;07:30:00;-34,21;-2,6445;
14.08.2023;07:45:00;5,5;-7,9703;
14.08.2023;08:00:00;16,65;-16,2039;
14.08.2023;08:15:00;13,67;-7,8722;
14.08.2023;08:30:00;24,38;-20,4529;
14.08.2023;08:45:00;15,36;-2,7832;
14.08.2023;09:00:00;23,38;-13,0019;
14.08.2023;09:15:00;20,13;-4,3144;
14.08.2023;09:30:00;21,87;-11,8176;
14.08.2023;09:45:00;-23,86;-2,0118;
14.08.2023;10:00:00;32,3;-17,9187;
14.08.2023;10:15:00;5,2;-5,7444;
14.08.2023;10:30:00;-37,36;-1,3477;
14.08.2023;10:45:00;-13,99;-10,6025;
14.08.2023;11:00:00;111,99;1,3167;
14.08.2023;11:15:00;110,03;0,4247;
14.08.2023;11:30:00;22,79;-11,6752;
14.08.2023;11:45:00;-63,63;-3,928;
14.08.2023;12:00:00;151,9;3,8488;
14.08.2023;12:15:00;-130,34;-10,5856;
14.08.2023;12:30:00;-110,12;-7,3297;
14.08.2023;12:45:00;-33,2;-15,4681;
14.08.2023;13:00:00;4,92;-8,5789;
14.08.2023;13:15:00;165,82;3,5419;
14.08.2023;13:30:00;17,56;-20,4541;
14.08.2023;13:45:00;-94,6;-4,8804;
14.08.2023;14:00:00;-18,94;-17,2718;
14.08.2023;14:15:00;-63,67;-0,0638;
14.08.2023;14:30:00;-56,93;-9,7224;
14.08.2023;14:45:00;-32,8;-14,8403;
14.08.2023;15:00:00;-36;-6,3506;
14.08.2023;15:15:00;157,35;3,3104;
14.08.2023;15:30:00;-66,36;-6,9004;
14.08.2023;15:45:00;-101,01;-9,831;
14.08.2023;16:00:00;-70,73;-11,423;
14.08.2023;16:15:00;6,41;-5,1139;
14.08.2023;16:30:00;167,9;3,6181;
14.08.2023;16:45:00;11,24;-13,3554;
14.08.2023;17:00:00;162,96;6,8541;
14.08.2023;17:15:00;74,86;0,1776;
14.08.2023;17:30:00;13,77;-19,1589;
14.08.2023;17:45:00;134,44;10,2347;
14.08.2023;18:00:00;-35,22;-3,92;
14.08.2023;18:15:00;20,74;-7,821;
14.08.2023;18:30:00;53,37;-10,1252;
14.08.2023;18:45:00;-43,8;-0,6464;
14.08.2023;19:00:00;204,47;6,743;
14.08.2023;19:15:00;70,79;-16,5428;
14.08.2023;19:30:00;286,48;4,44;
14.08.2023;19:45:00;189,43;1,1851;
14.08.2023;20:00:00;172,44;-9,5568;
14.08.2023;20:15:00;25,38;-4,2307;
14.08.2023;20:30:00;193,28;8,6103;
14.08.2023;20:45:00;191,32;8,2285;
14.08.2023;21:00:00;25,44;-19,757;
14.08.2023;21:15:00;296,28;-9,8619;
14.08.2023;21:30:00;225,25;1,658;
14.08.2023;21:45:00;82,8;-19,2524;
14.08.2023;22:00:00;26,53;-16,4793;
14.08.2023;22:15:00;119,45;-3,4324;
14.08.2023;22:30:00;22,46;-6,3053;
14.08.2023;22:45:00;26,48;-13,383;
14.08.2023;23:00:00;-20,52;-4,8232;
14.08.2023;23:15:00;23,33;-22,4847;
14.08.2023;23:30:00;175,59;7,2772;
14.08.2023;23:45:00;119,77;7,5765;
15.08.2023;00:00:00;23,61;-10,1255;
15.08.2023;00:15:00;36,4;-8,615;
15.08.2023;00:30:00;183,28;1,0242;
15.08.2023;00:45:00;20,79;-6,0236;
15.08.2023;01:00:00;20,29;-4,1978;
15.08.2023;01:15:00;3,82;-0,9474;
15.08.2023;01:30:00;186,09;6,6618;
15.08.2023;01:45:00;-37,45;-2,8964;
15.08.2023;02:00:00;42;-8,8405;
15.08.2023;02:15:00;62,61;-16,6205;
15.08.2023;02:30:00;57,04;-27,6819;
15.08.2023;02:45:00;60,11;-15,8022;
15.08.2023;03:00:00;53,56;-8,8306;
15.08.2023;03:15:00;62,25;-21,6391;
15.08.2023;03:30:00;62,51;-9,9069;
15.08.2023;03:45:00;63,61;-6,9996;
15.08.2023;04:00:00;74,49;-15,8053;
15.08.2023;04:15:00;73,28;-14,7517;
15.08.2023;04:30:00;9,39;-20,1097;
15.08.2023;04:45:00;92,39;-19,017;
15.08.2023;05:00:00;-85,85;-10,3205;
15.08.2023;05:15:00;51,81;-16,3763;
15.08.2023;05:30:00;-104,45;-15,5275;
15.08.2023;05:45:00;-17,3;-23,3084;
15.08.2023;06:00:00;-82,26;-10,5504;
15.08.2023;06:15:00;246,82;1,4416;
15.08.2023;06:30:00;51,09;-24,6856;
15.08.2023;06:45:00;42,93;-10,4061;
15.08.2023;07:00:00;56,85;-8,9183;
15.08.2023;07:15:00;23,83;-12,1342;
15.08.2023;07:30:00;23,02;-8,029;
15.08.2023;07:45:00;12,89;-7,4368;
15.08.2023;08:00:00;61,01;-12,1637;
15.08.2023;08:15:00;184,99;1,5792;
15.08.2023;08:30:00;-35,72;-4,8145;
15.08.2023;08:45:00;-34,25;-4,5687;
15.08.2023;09:00:00;21,62;-20,8765;
15.08.2023;09:15:00;-42,93;-8,1289;
15.08.2023;09:30:00;24,07;-19,7425;
15.08.2023;09:45:00;181,26;9,5438;
15.08.2023;10:00:00;6,53;-19,8348;
15.08.2023;10:15:00;72,38;-19,9196;
15.08.2023;10:30:00;179,95;6,4479;
15.08.2023;10:45:00;178,15;0,0729;
15.08.2023;11:00:00;39,67;-22,8622;
15.08.2023;11:15:00;50,57;-8,8865;
15.08.2023;11:30:00;219,03;3,6716;
15.08.2023;11:45:00;176,34;1,6659;
15.08.2023;12:00:00;17,18;-21,6111;
15.08.2023;12:15:00;15,13;-23,1215;
15.08.2023;12:30:00;-21,71;-9,9621;
15.08.2023;12:45:00;3,43;-21,9332;
15.08.2023;13:00:00;81,87;-5,8503;
15.08.2023;13:15:00;-70,89;-6,017;
15.08.2023;13:30:00;-34,31;-13,85;
15.08.2023;13:45:00;168,56;1,5971;
15.08.2023;14:00:00;-92,67;-9,6481;
15.08.2023;14:15:00;18,97;-10,3537;
15.08.2023;14:30:00;2,88;-14,4466;
15.08.2023;14:45:00;-11,91;-7,6916;
15.08.2023;15:00:00;-39,27;-5,0759;
15.08.2023;15:15:00;174,47;2,5744;
15.08.2023;15:30:00;-33,05;-30,4619;
15.08.2023;15:45:00;-67,44;-2,7252;
15.08.2023;16:00:00;-96,78;-7,7074;
15.08.2023;16:15:00;-84,35;-9,5056;
15.08.2023;16:30:00;39,76;-23,3832;
15.08.2023;16:45:00;-36,33;-1,5034;
15.08.2023;17:00:00;-88,95;-16,3181;
15.08.2023;17:15:00;213;0,4776;
15.08.2023;17:30:00;187,15;15,4626;
15.08.2023;17:45:00;-21,25;-1,6929;
15.08.2023;18:00:00;172,33;1,7756;
15.08.2023;18:15:00;9,87;-17,6674;
15.08.2023;18:30:00;-28,47;-4,3727;
15.08.2023;18:45:00;191,09;1,032;
15.08.2023;19:00:00;13,91;-15,0494;
15.08.2023;19:15:00;-23,41;-4,5947;
15.08.2023;19:30:00;-32,23;-3,1242;
15.08.2023;19:45:00;-42,47;-10,4806;
15.08.2023;20:00:00;-22,46;-8,7332;
15.08.2023;20:15:00;23,34;-21,1303;
15.08.2023;20:30:00;83,23;-11,709;
15.08.2023;20:45:00;173,32;5,6156;
15.08.2023;21:00:00;79,44;-8,9379;
15.08.2023;21:15:00;111,41;-12,561;
15.08.2023;21:30:00;109,15;-12,9535;
15.08.2023;21:45:00;93,7;-17,463;
15.08.2023;22:00:00;197,14;2,3316;
15.08.2023;22:15:00;81,9;-21,9853;
15.08.2023;22:30:00;81,44;-16,252;
15.08.2023;22:45:00;86,57;-1,4184;
15.08.2023;23:00:00;61,57;-9,2648;
15.08.2023;23:15:00;119,53;-0,6889;
15.08.2023;23:30:00;26,43;-18,8487;
15.08.2023;23:45:00;32,68;-8,5985;
16.08.2023;00:00:00;187,9;1,5104;
16.08.2023;00:15:00;154,06;11,9887;
16.08.2023;00:30:00;32,68;-11,0402;
16.08.2023;00:45:00;-25,02;-1,7803;
16.08.2023;01:00:00;23,47;-43,0945;
16.08.2023;01:15:00;-24,74;-14,7876;
16.08.2023;01:30:00;63,3;-15,6849;
16.08.2023;01:45:00;5,25;-18,8129;
16.08.2023;02:00:00;55,12;-17,7335;
16.08.2023;02:15:00;22,84;-19,7741;
16.08.2023;02:30:00;30,64;-5,724;
16.08.2023;02:45:00;-9,16;-1,9542;
16.08.2023;03:00:00;15,89;-19,3057;
16.08.2023;03:15:00;50,8;-24,3772;
16.08.2023;03:30:00;22,3;-24,8591;
16.08.2023;03:45:00;71,62;-2,474;
16.08.2023;04:00:00;69,07;-6,931;
16.08.2023;04:15:00;58,55;-15,9098;
16.08.2023;04:30:00;46,43;-12,8404;
16.08.2023;04:45:00;24,04;-26,0009;
16.08.2023;05:00:00;14,32;-4,1159;
16.08.2023;05:15:00;-68,33;-7,6147;
16.08.2023;05:30:00;-51,33;-7,7133;
16.08.2023;05:45:00;60,18;-15,9201;
16.08.2023;06:00:00;68,87;-10,8148;
16.08.2023;06:15:00;65,03;-14,2548;
16.08.2023;06:30:00;55;-18,271;
16.08.2023;06:45:00;22,26;-23,6048;
16.08.2023;07:00:00;-31,06;-7,8369;
16.08.2023;07:15:00;164,58;0,7542;
16.08.2023;07:30:00;7,98;-18,8889;
16.08.2023;07:45:00;-22,49;-3,7199;
16.08.2023;08:00:00;-18,64;-4,362;
16.08.2023;08:15:00;54,81;-10,3842;
16.08.2023;08:30:00;41,9;-14,6863;
16.08.2023;08:45:00;86,81;-24,1767;
16.08.2023;09:00:00;91,44;-9,5873;
16.08.2023;09:15:00;-45,86;-7,6146;
16.08.2023;09:30:00;12,3;-4,1529;
16.08.2023;09:45:00;49,5;-27,4492;
16.08.2023;10:00:00;52,99;-23,3428;
16.08.2023;10:15:00;73,59;-24,1967;
16.08.2023;10:30:00;66,43;-24,4541;
16.08.2023;10:45:00;-35,08;-2,7598;
16.08.2023;11:00:00;24,3;-28,9422;
16.08.2023;11:15:00;26,81;-34,0472;
16.08.2023;11:30:00;-41,27;-6,0982;
16.08.2023;11:45:00;41,59;-41,3955;
16.08.2023;12:00:00;36,38;-23,9532;
16.08.2023;12:15:00;19,16;-25,665;
16.08.2023;12:30:00;30,33;-30,7075;
16.08.2023;12:45:00;9,7;-23,2504;
16.08.2023;13:00:00;20,94;-31,5341;
16.08.2023;13:15:00;-72,2;-7,7116;
16.08.2023;13:30:00;-21,97;-4,9293;
16.08.2023;13:45:00;9;-18,1934;
16.08.2023;14:00:00;-18,54;-23,1608;
16.08.2023;14:15:00;146,42;3,1062;
16.08.2023;14:30:00;-191,02;-26,8742;
16.08.2023;14:45:00;-3,74;-14,9517;
16.08.2023;15:00:00;-133,03;-23,4998;
16.08.2023;15:15:00;-47,34;-3,0938;
16.08.2023;15:30:00;-35,88;-1,1836;
16.08.2023;15:45:00;-32,23;-0,5755;
16.08.2023;16:00:00;-32,61;-0,6395;
16.08.2023;16:15:00;85,38;15,7663;
16.08.2023;16:30:00;-27,02;-0,4678;
16.08.2023;16:45:00;-31,49;-1,2123;
16.08.2023;17:00:00;168,1;5,4044;
16.08.2023;17:15:00;10,85;-5,0591;
16.08.2023;17:30:00;-41,86;-5,1872;
16.08.2023;17:45:00;172,47;3,2425;
16.08.2023;18:00:00;-87,56;-12,8046;
16.08.2023;18:15:00;-33,55;-0,8497;
16.08.2023;18:30:00;-57,1;-9,8396;
16.08.2023;18:45:00;-26,99;-1,9428;
16.08.2023;19:00:00;273,08;6,8244;
16.08.2023;19:15:00;192,33;5,0728;
16.08.2023;19:30:00;24,62;-16,9393;
16.08.2023;19:45:00;186,34;0,7914;
16.08.2023;20:00:00;-56,38;-1,456;
16.08.2023;20:15:00;185,86;11,2222;
16.08.2023;20:30:00;-30,69;-9,3446;
16.08.2023;20:45:00;-52,18;-1,6508;
16.08.2023;21:00:00;-61,02;-0,1767;
16.08.2023;21:15:00;81,61;-23,1992;
16.08.2023;21:30:00;96,16;-7,2327;
16.08.2023;21:45:00;86,19;-15,586;
16.08.2023;22:00:00;23,74;-7,858;
16.08.2023;22:15:00;70,39;-13,2499;
16.08.2023;22:30:00;72,83;-10,8077;
16.08.2023;22:45:00;81,34;-9,6383;
16.08.2023;23:00:00;78,57;-1,8377;
16.08.2023;23:15:00;75,73;-9,5518;
16.08.2023;23:30:00;85,88;-0,5118;
16.08.2023;23:45:00;-30,79;-1,1493;
17.08.2023;00:00:00;29,49;-11,601;
17.08.2023;00:15:00;20,21;-18,7967;
17.08.2023;00:30:00;152,8;11,3094;
17.08.2023;00:45:00;20,47;-1,7441;
17.08.2023;01:00:00;21,8;-15,8165;
17.08.2023;01:15:00;-21,2;-6,2779;
17.08.2023;01:30:00;-31,85;-1,0516;
17.08.2023;01:45:00;192,29;4,5078;
17.08.2023;02:00:00;16,22;-2,7875;
17.08.2023;02:15:00;20,25;-16,8978;
17.08.2023;02:30:00;119,4;5,8581;
17.08.2023;02:45:00;114,1;12,4581;
17.08.2023;03:00:00;106,02;1,8507;
17.08.2023;03:15:00;-36,22;-2,4852;
17.08.2023;03:30:00;20,43;-3,7745;
17.08.2023;03:45:00;25,06;-16,2763;
17.08.2023;04:00:00;72,49;-4,5826;
17.08.2023;04:15:00;15,72;-11,2699;
17.08.2023;04:30:00;72,17;-5,0563;
17.08.2023;04:45:00;30,05;-26,4162;
17.08.2023;05:00:00;65,98;-19,7009;
17.08.2023;05:15:00;28,97;-18,079;
17.08.2023;05:30:00;46,65;-23,5011;
17.08.2023;05:45:00;76,61;-8,9147;
17.08.2023;06:00:00;103,99;-3,0406;
17.08.2023;06:15:00;53,01;-15,9306;
17.08.2023;06:30:00;88,01;-8,7355;
17.08.2023;06:45:00;-30,52;-5,2105;
17.08.2023;07:00:00;9,06;-9,9128;
17.08.2023;07:15:00;57,35;-6,3323;
17.08.2023;07:30:00;78,85;-28,0732;
17.08.2023;07:45:00;108,05;-6,2775;
17.08.2023;08:00:00;105,12;-19,657;
17.08.2023;08:15:00;142,4;-4,9731;
17.08.2023;08:30:00;80,49;-25,022;
17.08.2023;08:45:00;183,22;1,4195;
17.08.2023;09:00:00;83,89;-28,6065;
17.08.2023;09:15:00;183,71;5,4106;
17.08.2023;09:30:00;73,2;-10,8354;
17.08.2023;09:45:00;-22,12;-2,629;
17.08.2023;10:00:00;29,35;-21,0609;
17.08.2023;10:15:00;164,06;0,8853;
17.08.2023;10:30:00;-37,08;-2,9107;
17.08.2023;10:45:00;-61,7;-7,0142;
17.08.2023;11:00:00;-67,12;-7,9182;
17.08.2023;11:15:00;24,26;-14,5971;
17.08.2023;11:30:00;16,1;-12,0305;
17.08.2023;11:45:00;148,44;5,9544;
17.08.2023;12:00:00;-81,15;-10,608;
17.08.2023;12:15:00;-96,9;-11,3821;
17.08.2023;12:30:00;7,83;-29,8401;
17.08.2023;12:45:00;-42,49;-2,3141;
17.08.2023;13:00:00;14,77;-25,2305;
17.08.2023;13:15:00;-0,6;-19,0981;
17.08.2023;13:30:00;-10,47;-24,668;
17.08.2023;13:45:00;147,01;1,2202;
17.08.2023;14:00:00;-94,74;-11,054;
17.08.2023;14:15:00;-11,59;-15,5864;
17.08.2023;14:30:00;23,63;-16,1954;
17.08.2023;14:45:00;-1,09;-16,3288;
17.08.2023;15:00:00;2,03;-13,4107;
17.08.2023;15:15:00;-40,54;-2,9548;
17.08.2023;15:30:00;33,36;-19,4327;
17.08.2023;15:45:00;202,38;6,846;
17.08.2023;16:00:00;222,13;1,3733;
17.08.2023;16:15:00;-45,58;-6,4162;
17.08.2023;16:30:00;-17,99;-21,8423;
17.08.2023;16:45:00;-28,87;-0,126;
17.08.2023;17:00:00;-25,51;-0,6854;
17.08.2023;17:15:00;174,92;1,8814;
17.08.2023;17:30:00;58,88;-11,4851;
17.08.2023;17:45:00;247,92;1,9795;
17.08.2023;18:00:00;243,05;1,1673;
17.08.2023;18:15:00;102,15;-31,2821;
17.08.2023;18:30:00;48,68;-12,887;
17.08.2023;18:45:00;-34,3;-8,0493;
17.08.2023;19:00:00;181,32;7,3718;
17.08.2023;19:15:00;165,13;6,9178;
17.08.2023;19:30:00;-29,01;-6,2128;
17.08.2023;19:45:00;27,6;-19,1865;
17.08.2023;20:00:00;175,82;2,1487;
17.08.2023;20:15:00;172,96;3,8722;
17.08.2023;20:30:00;-18,26;-0,9123;
17.08.2023;20:45:00;30,6;-8,9634;
17.08.2023;21:00:00;32,02;-7,0441;
17.08.2023;21:15:00;180,06;7,3234;
17.08.2023;21:30:00;169,36;3,2782;
17.08.2023;21:45:00;-2,98;-5,4012;
17.08.2023;22:00:00;31,61;-1,7834;
17.08.2023;22:15:00;26,84;-4,6399;
17.08.2023;22:30:00;41,9;-20,9402;
17.08.2023;22:45:00;153,79;4,5996;
17.08.2023;23:00:00;19,09;-2,2644;
17.08.2023;23:15:00;29,5;-6,8607;
17.08.2023;23:30:00;135,64;0,0034;
17.08.2023;23:45:00;165,91;9,2292;
18.08.2023;00:00:00;-54,96;-8,3218;
18.08.2023;00:15:00;172,36;3,0248;
18.08.2023;00:30:00;54,61;-12,2289;
18.08.2023;00:45:00;84,72;-3,7961;
18.08.2023;01:00:00;170,27;8,0158;
18.08.2023;01:15:00;107,28;-9,2262;
18.08.2023;01:30:00;17,79;-12,7495;
18.08.2023;01:45:00;137,49;2,3608;
18.08.2023;02:00:00;-22;-0,851;
18.08.2023;02:15:00;224,22;0,3469;
18.08.2023;02:30:00;142,73;7,0756;
18.08.2023;02:45:00;142,24;22,0399;
18.08.2023;03:00:00;2,01;-7,6499;
18.08.2023;03:15:00;70,64;-8,7287;
18.08.2023;03:30:00;74,1;-3,3585;
18.08.2023;03:45:00;73,47;-5,8557;
18.08.2023;04:00:00;72,08;-11,1283;
18.08.2023;04:15:00;55,78;-22,6938;
18.08.2023;04:30:00;75,48;-8,3355;
18.08.2023;04:45:00;82,84;-11,5862;
18.08.2023;05:00:00;100,49;-3,8688;
18.08.2023;05:15:00;79,18;-3,5402;
18.08.2023;05:30:00;73,29;-9,8452;
18.08.2023;05:45:00;85,03;-15,9028;
18.08.2023;06:00:00;111,5;-12,4378;
18.08.2023;06:15:00;92,22;-4,0677;
18.08.2023;06:30:00;234,94;1,7172;
18.08.2023;06:45:00;176,54;2,4998;
18.08.2023;07:00:00;-32,49;-11,4374;
18.08.2023;07:15:00;181,33;2,7881;
18.08.2023;07:30:00;-63,75;-14,1307;
18.08.2023;07:45:00;178,71;7,8393;
18.08.2023;08:00:00;-72,09;-15,5216;
18.08.2023;08:15:00;-55,39;-0,6537;
18.08.2023;08:30:00;-82,64;-18,1658;
18.08.2023;08:45:00;183,78;0,0735;
18.08.2023;09:00:00;-29,95;-8,7599;
18.08.2023;09:15:00;15,09;-17,9637;
18.08.2023;09:30:00;17,46;-26,5558;
18.08.2023;09:45:00;-76,23;-12,3577;
18.08.2023;10:00:00;-53,5;-8,5689;
18.08.2023;10:15:00;-12,12;-24,5015;
18.08.2023;10:30:00;-85,71;-11,8915;
18.08.2023;10:45:00;12,76;-11,5937;
18.08.2023;11:00:00;11,61;-15,6098;
18.08.2023;11:15:00;-39,19;-3,5088;
18.08.2023;11:30:00;15,7;-38,7874;
18.08.2023;11:45:00;14,44;-19,5698;
18.08.2023;12:00:00;-28,84;-1,7841;
18.08.2023;12:15:00;32,78;-1,9867;
18.08.2023;12:30:00;13,58;-18,5877;
18.08.2023;12:45:00;72,53;3,7426;
18.08.2023;13:00:00;4,7;-17,5264;
18.08.2023;13:15:00;-2,61;-9,7903;
18.08.2023;13:30:00;-98,47;-10,1506;
18.08.2023;13:45:00;-25,73;-5,86;
18.08.2023;14:00:00;-9,7;-6,8686;
18.08.2023;14:15:00;8,39;-13,3121;
18.08.2023;14:30:00;9,42;-9,874;
18.08.2023;14:45:00;6,52;-19,3997;
18.08.2023;15:00:00;-4,14;-5,9574;
18.08.2023;15:15:00;-21,17;-0,4971;
18.08.2023;15:30:00;6,72;-26,9441;
18.08.2023;15:45:00;147,27;6,2566;
18.08.2023;16:00:00;-45,37;-8,1376;
18.08.2023;16:15:00;156,61;2,2444;
18.08.2023;16:30:00;-30,97;-20,5666;
18.08.2023;16:45:00;-18,53;-17,4274;
18.08.2023;17:00:00;-1,69;-16,0959;
18.08.2023;17:15:00;97,9;2,997;
18.08.2023;17:30:00;-8,31;-18,9218;
18.08.2023;17:45:00;-7,31;-21,9825;
18.08.2023;18:00:00;14,06;-20,0057;
18.08.2023;18:15:00;-39,22;-5,2963;
18.08.2023;18:30:00;6,65;-16,2884;
18.08.2023;18:45:00;301,16;12,3386;
18.08.2023;19:00:00;91,91;-28,2463;
18.08.2023;19:15:00;169,15;3,514;
18.08.2023;19:30:00;26,7;-19,0485;
18.08.2023;19:45:00;6,17;-12,1484;
18.08.2023;20:00:00;45,96;-15,2679;
18.08.2023;20:15:00;-55,35;-12,5966;
18.08.2023;20:30:00;-29,77;-4,5279;
18.08.2023;20:45:00;-19,22;-16,9583;
18.08.2023;21:00:00;17,51;-19,3933;
18.08.2023;21:15:00;141,98;-21,128;
18.08.2023;21:30:00;123,33;-22,7913;
18.08.2023;21:45:00;108,28;-9,3143;
18.08.2023;22:00:00;166,82;1,5988;
18.08.2023;22:15:00;-80,04;-14,4542;
18.08.2023;22:30:00;-67,96;-12,4407;
18.08.2023;22:45:00;-20,81;-0,8499;
18.08.2023;23:00:00;30,26;-21,4016;
18.08.2023;23:15:00;77,05;-11,7419;
18.08.2023;23:30:00;79,89;-13,1919;
18.08.2023;23:45:00;177,21;0,5955;
19.08.2023;00:00:00;49,96;-15,3288;
19.08.2023;00:15:00;179,02;4,299;
19.08.2023;00:30:00;36,64;-9,1872;
19.08.2023;00:45:00;173,31;10,9387;
19.08.2023;01:00:00;-12,66;-13,3161;
19.08.2023;01:15:00;232,37;2,9193;
19.08.2023;01:30:00;230,5;1,3378;
19.08.2023;01:45:00;-38,62;-4,0649;
19.08.2023;02:00:00;-30,16;-2,6537;
19.08.2023;02:15:00;-34,74;-2,9102;
19.08.2023;02:30:00;-50,09;-5,4696;
19.08.2023;02:45:00;-93,36;-12,6805;
