﻿Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
14.06.2023;00:15:00;-21,32;-8,378
14.06.2023;00:30:00;72,57;5,606
14.06.2023;00:45:00;33,11;-2,518
14.06.2023;01:00:00;33,41;-2,732
14.06.2023;01:15:00;147,47;0,59
14.06.2023;01:30:00;33,69;-4,332
14.06.2023;01:45:00;34,33;-7,104
14.06.2023;02:00:00;32,27;-8,231
14.06.2023;02:15:00;34;-5,484
14.06.2023;02:30:00;140,87;7,604
14.06.2023;02:45:00;-37,95;-6,034
14.06.2023;03:00:00;33,71;-9,212
14.06.2023;03:15:00;24,93;-5,76
14.06.2023;03:30:00;23,57;-7,467
14.06.2023;03:45:00;147,74;8,339
14.06.2023;04:00:00;146,5;0,322
14.06.2023;04:15:00;-24,34;-0,003
14.06.2023;04:30:00;-27,16;-0,473
14.06.2023;04:45:00;28,02;-7,06
14.06.2023;05:00:00;33,68;-8,382
14.06.2023;05:15:00;90,67;5,007
14.06.2023;05:30:00;-46,36;-4,625
14.06.2023;05:45:00;-36,09;-2,914
14.06.2023;06:00:00;44,17;-23,403
14.06.2023;06:15:00;-26,78;-1,048
14.06.2023;06:30:00;-32,59;-5,977
14.06.2023;06:45:00;-20,76;-11,766
14.06.2023;07:00:00;-3,72;-17,235
14.06.2023;07:15:00;-33,48;-1,599
14.06.2023;07:30:00;-52,25;-10,922
14.06.2023;07:45:00;-26,59;-6,645
14.06.2023;08:00:00;9,88;-5,184
14.06.2023;08:15:00;7,2;-8,75
14.06.2023;08:30:00;-6,41;-1,835
14.06.2023;08:45:00;25,71;-3,368
14.06.2023;09:00:00;-21,16;-13,061
14.06.2023;09:15:00;186,06;2,349
14.06.2023;09:30:00;15,55;-5,766
14.06.2023;09:45:00;137,14;10,553
14.06.2023;10:00:00;13,73;-7,621
14.06.2023;10:15:00;183,01;0,194
14.06.2023;10:30:00;20,09;-2,032
14.06.2023;10:45:00;-7,43;-11,623
14.06.2023;11:00:00;4,97;0,01
14.06.2023;11:15:00;57,77;7,141
14.06.2023;11:30:00;15,59;-11,411
14.06.2023;11:45:00;54,9;4,1
14.06.2023;12:00:00;14,67;8,331
14.06.2023;12:15:00;153,56;3,664
14.06.2023;12:30:00;163,81;8,284
14.06.2023;12:45:00;-44,44;-0,243
14.06.2023;13:00:00;-75,56;-5,429
14.06.2023;13:15:00;-42,86;-0,158
14.06.2023;13:30:00;-51,58;-5,979
14.06.2023;13:45:00;164,82;13,051
14.06.2023;14:00:00;15,02;-5,745
14.06.2023;14:15:00;30,99;6,309
14.06.2023;14:30:00;-43,05;-12,452
14.06.2023;14:45:00;86,67;5,898
14.06.2023;15:00:00;-48,26;-11,698
14.06.2023;15:15:00;-39,04;-6,912
14.06.2023;15:30:00;-44,04;-12,802
14.06.2023;15:45:00;210,45;2,783
14.06.2023;16:00:00;-3,72;-22,814
14.06.2023;16:15:00;-23,84;-4,338
14.06.2023;16:30:00;136,98;0,457
14.06.2023;16:45:00;-18,49;-9,144
14.06.2023;17:00:00;14,24;-23,599
14.06.2023;17:15:00;-6,05;-8,112
14.06.2023;17:30:00;-1,93;-16,727
14.06.2023;17:45:00;157,64;5,474
14.06.2023;18:00:00;-65,2;-7,998
14.06.2023;18:15:00;144,19;0,737
14.06.2023;18:30:00;-50,7;-17,163
14.06.2023;18:45:00;54,7;-17,622
14.06.2023;19:00:00;-19,99;-9,634
14.06.2023;19:15:00;15,4;-20,126
14.06.2023;19:30:00;17,49;-10,446
14.06.2023;19:45:00;190,68;4,303
14.06.2023;20:00:00;-25,41;-10,094
14.06.2023;20:15:00;15,34;-15,213
14.06.2023;20:30:00;-72,01;-1,231
14.06.2023;20:45:00;-102,91;-1,887
14.06.2023;21:00:00;71,43;-18,098
14.06.2023;21:15:00;157,24;-14,533
14.06.2023;21:30:00;-81,2;-1,545
14.06.2023;21:45:00;-67,79;-1,823
14.06.2023;22:00:00;-44,54;-7,654
14.06.2023;22:15:00;-38,34;-1,981
14.06.2023;22:30:00;178,81;0,071
14.06.2023;22:45:00;208,36;4,068
14.06.2023;23:00:00;29,51;-7,136
14.06.2023;23:15:00;83,28;-10,967
14.06.2023;23:30:00;70,57;-4,212
14.06.2023;23:45:00;179,23;8,788
15.06.2023;00:00:00;171,08;1,951
15.06.2023;00:15:00;14,41;-16,258
15.06.2023;00:30:00;123,68;0,402
15.06.2023;00:45:00;-16,18;-2,134
15.06.2023;01:00:00;-12,1;-7,064
15.06.2023;01:15:00;-21,24;-8,284
15.06.2023;01:30:00;-24,02;-6,307
15.06.2023;01:45:00;40,12;-9,077
15.06.2023;02:00:00;81,82;-13,076
15.06.2023;02:15:00;43,53;-5,19
15.06.2023;02:30:00;38,28;-7,645
15.06.2023;02:45:00;38,43;-7,442
15.06.2023;03:00:00;92,43;-8,587
15.06.2023;03:15:00;-17,11;-4,916
15.06.2023;03:30:00;71,08;-12,483
15.06.2023;03:45:00;171,23;0,944
15.06.2023;04:00:00;169,74;5,632
15.06.2023;04:15:00;-29,39;-3,514
15.06.2023;04:30:00;151,87;13,617
15.06.2023;04:45:00;149,62;2,375
15.06.2023;05:00:00;-18,41;-0,513
15.06.2023;05:15:00;-16,29;-3,475
15.06.2023;05:30:00;20,79;-9,435
15.06.2023;05:45:00;25,89;-13,448
15.06.2023;06:00:00;25,77;-12,04
15.06.2023;06:15:00;4,02;-1,038
15.06.2023;06:30:00;131,03;1,204
15.06.2023;06:45:00;-23,73;-2,813
15.06.2023;07:00:00;-40,58;-4,1
15.06.2023;07:15:00;-8,48;-6,841
15.06.2023;07:30:00;-50,94;-2,127
15.06.2023;07:45:00;-11,7;-4,032
15.06.2023;08:00:00;-7,91;-1,557
15.06.2023;08:15:00;-28,5;-3,927
15.06.2023;08:30:00;38,87;-13,072
15.06.2023;08:45:00;-49,67;-0,399
15.06.2023;09:00:00;26,56;-12,306
15.06.2023;09:15:00;25,72;-11,477
15.06.2023;09:30:00;23,17;-5,21
15.06.2023;09:45:00;89,64;7,247
15.06.2023;10:00:00;26;-21,682
15.06.2023;10:15:00;64,72;-3,542
15.06.2023;10:30:00;26,99;-13,567
15.06.2023;10:45:00;60,26;5,679
15.06.2023;11:00:00;-13,95;-14,36
15.06.2023;11:15:00;-12,43;-9,768
15.06.2023;11:30:00;-37,36;-2,916
15.06.2023;11:45:00;-53,5;-8,043
15.06.2023;12:00:00;14,29;-13,94
15.06.2023;12:15:00;2,93;-14,634
15.06.2023;12:30:00;14,38;-14,845
15.06.2023;12:45:00;-37,64;-2,83
15.06.2023;13:00:00;-55,4;-14,64
15.06.2023;13:15:00;23,92;-19,69
15.06.2023;13:30:00;58,7;-23,203
15.06.2023;13:45:00;-59,65;-8,072
15.06.2023;14:00:00;-19,05;-14,467
15.06.2023;14:15:00;-22,16;-15,357
15.06.2023;14:30:00;-22,12;-18,453
15.06.2023;14:45:00;-62,49;-10,162
15.06.2023;15:00:00;-14,71;-35,005
15.06.2023;15:15:00;-24,73;-8,599
15.06.2023;15:30:00;14,79;-25,024
15.06.2023;15:45:00;229,66;2,588
15.06.2023;16:00:00;35,76;-29,81
15.06.2023;16:15:00;140,62;4,721
15.06.2023;16:30:00;-21,3;-25,273
15.06.2023;16:45:00;-28,59;-3,545
15.06.2023;17:00:00;-5,97;-28,349
15.06.2023;17:15:00;-19,96;-3,406
15.06.2023;17:30:00;-38,05;-15,725
15.06.2023;17:45:00;-15,53;-7,98
15.06.2023;18:00:00;-12,5;-17,945
15.06.2023;18:15:00;144,7;6,817
15.06.2023;18:30:00;-21,07;-18,364
15.06.2023;18:45:00;-47,1;-0,594
15.06.2023;19:00:00;3,88;-17,46
15.06.2023;19:15:00;128,49;2,911
15.06.2023;19:30:00;54,47;-18,914
15.06.2023;19:45:00;-43,12;-7,738
15.06.2023;20:00:00;7,67;-13,22
15.06.2023;20:15:00;218,23;1,026
15.06.2023;20:30:00;-88,16;-6,862
15.06.2023;20:45:00;-99,32;-5,002
15.06.2023;21:00:00;29,08;-11,576
15.06.2023;21:15:00;-109,74;-0,312
15.06.2023;21:30:00;31,18;-9,178
15.06.2023;21:45:00;25,73;-4,045
15.06.2023;22:00:00;29,78;-11,615
15.06.2023;22:15:00;27,39;-10,226
15.06.2023;22:30:00;-50,15;-4,34
15.06.2023;22:45:00;403,68;3,425
15.06.2023;23:00:00;22,32;-12,702
15.06.2023;23:15:00;19,1;-8,34
15.06.2023;23:30:00;191,9;3,348
15.06.2023;23:45:00;88,95;-6,807
16.06.2023;00:00:00;213,93;3,983
16.06.2023;00:15:00;217,7;3,123
16.06.2023;00:30:00;-52,54;-10,593
16.06.2023;00:45:00;5,15;-9,72
16.06.2023;01:00:00;-20,76;-8,288
16.06.2023;01:15:00;-35,56;-0,629
16.06.2023;01:30:00;40,22;-23,432
16.06.2023;01:45:00;19,31;-8,408
16.06.2023;02:00:00;23,74;-8,164
16.06.2023;02:15:00;31,38;-6,942
16.06.2023;02:30:00;166,67;0,95
16.06.2023;02:45:00;175,11;4,861
16.06.2023;03:00:00;172,89;1,947
16.06.2023;03:15:00;167,19;0,996
16.06.2023;03:30:00;82,2;-8,131
16.06.2023;03:45:00;170,8;1,632
16.06.2023;04:00:00;84,31;-7,322
16.06.2023;04:15:00;36,98;-18,149
16.06.2023;04:30:00;-30,33;-9,346
16.06.2023;04:45:00;162,49;2,291
16.06.2023;05:00:00;-20,49;-1,262
16.06.2023;05:15:00;-29,7;-0,762
16.06.2023;05:30:00;149,63;2,578
16.06.2023;05:45:00;-5,06;-4,356
16.06.2023;06:00:00;34,44;-8,735
16.06.2023;06:15:00;132,65;2,478
16.06.2023;06:30:00;31,88;-9,878
16.06.2023;06:45:00;133,74;1,257
16.06.2023;07:00:00;38,51;-17,23
16.06.2023;07:15:00;65,2;-4,837
16.06.2023;07:30:00;-45,83;-2,144
16.06.2023;07:45:00;-58,03;-0,111
16.06.2023;08:00:00;75,98;-7,714
16.06.2023;08:15:00;-36,25;-11,716
16.06.2023;08:30:00;24,66;-16,357
16.06.2023;08:45:00;161,86;6,975
16.06.2023;09:00:00;-10,24;-10,082
16.06.2023;09:15:00;156,65;2,623
16.06.2023;09:30:00;-0,01;-15,108
16.06.2023;09:45:00;143,06;5,045
16.06.2023;10:00:00;-10,2;-13,732
16.06.2023;10:15:00;169,81;2,091
16.06.2023;10:30:00;16,22;-20,33
16.06.2023;10:45:00;159,51;10,25
16.06.2023;11:00:00;30,07;-27,91
16.06.2023;11:15:00;-41,19;-5,838
16.06.2023;11:30:00;55,98;-19,297
16.06.2023;11:45:00;167,06;2,406
16.06.2023;12:00:00;33,69;-17,866
16.06.2023;12:15:00;-18,24;-0,908
16.06.2023;12:30:00;144,44;7,85
16.06.2023;12:45:00;25,62;-20,742
16.06.2023;13:00:00;-25,17;-3,177
16.06.2023;13:15:00;-37,25;-3,857
16.06.2023;13:30:00;-64,96;-11,516
16.06.2023;13:45:00;-15,51;-0,029
16.06.2023;14:00:00;11,14;-11,53
16.06.2023;14:15:00;20,43;-20,609
16.06.2023;14:30:00;20,32;-19,742
16.06.2023;14:45:00;20,32;-14,076
16.06.2023;15:00:00;-56,98;-7,125
16.06.2023;15:15:00;-10,52;-15,459
16.06.2023;15:30:00;18,3;-17,276
16.06.2023;15:45:00;7,64;-10,912
16.06.2023;16:00:00;-27,76;-1,84
16.06.2023;16:15:00;28,49;-24,001
16.06.2023;16:30:00;-26,84;-7,402
16.06.2023;16:45:00;-14,29;-14,61
16.06.2023;17:00:00;2,4;-12,163
16.06.2023;17:15:00;-23,77;-0,508
16.06.2023;17:30:00;30,32;-21,705
16.06.2023;17:45:00;113,09;1,571
16.06.2023;18:00:00;24,87;-23,161
16.06.2023;18:15:00;35,31;-14,231
16.06.2023;18:30:00;34,67;-7,172
16.06.2023;18:45:00;34,2;-21,174
16.06.2023;19:00:00;29,07;-11,204
16.06.2023;19:15:00;31,07;-5,189
16.06.2023;19:30:00;35,36;-21,379
16.06.2023;19:45:00;37,96;-10,222
16.06.2023;20:00:00;58,8;-14,175
16.06.2023;20:15:00;34,69;-21,429
16.06.2023;20:30:00;72,05;-20,704
16.06.2023;20:45:00;135,34;5,311
16.06.2023;21:00:00;38,24;-21,668
16.06.2023;21:15:00;40,17;-23,76
16.06.2023;21:30:00;20,39;-4,94
16.06.2023;21:45:00;11,51;-4,886
16.06.2023;22:00:00;55,65;-10,891
16.06.2023;22:15:00;60,33;-20,581
16.06.2023;22:30:00;171,82;0,333
16.06.2023;22:45:00;12,31;-9,928
16.06.2023;23:00:00;-15,46;-6,209
16.06.2023;23:15:00;40,04;-19,397
16.06.2023;23:30:00;43,64;-8,824
16.06.2023;23:45:00;52,86;-14,402
17.06.2023;00:00:00;21,88;-8,167
17.06.2023;00:15:00;57,43;-15,523
17.06.2023;00:30:00;71,12;-11,605
17.06.2023;00:45:00;76,84;-17,926
17.06.2023;01:00:00;95,76;-9,825
17.06.2023;01:15:00;112,21;-1,643
17.06.2023;01:30:00;100,76;-7,475
17.06.2023;01:45:00;148,84;1,838
17.06.2023;02:00:00;98,48;-12,845
17.06.2023;02:15:00;136;1,48
17.06.2023;02:30:00;109,82;-9,416
17.06.2023;02:45:00;117,31;-4,823
17.06.2023;03:00:00;109,65;-7,313
17.06.2023;03:15:00;105,16;-6,258
17.06.2023;03:30:00;110,59;-3,46
17.06.2023;03:45:00;38,63;-13,746
17.06.2023;04:00:00;101,81;-8,7
17.06.2023;04:15:00;-55,74;-9,357
17.06.2023;04:30:00;78,52;-7,078
17.06.2023;04:45:00;69,34;-3,864
17.06.2023;05:00:00;178,92;1,292
17.06.2023;05:15:00;177,99;1,855
17.06.2023;05:30:00;-17,73;-2,931
17.06.2023;05:45:00;178,66;1,986
17.06.2023;06:00:00;134,35;5,329
17.06.2023;06:15:00;10,85;-4,053
17.06.2023;06:30:00;-22,88;-1,224
17.06.2023;06:45:00;150,97;0,444
17.06.2023;07:00:00;25,52;-8,575
17.06.2023;07:15:00;-27,15;-0,32
17.06.2023;07:30:00;48,37;-14,874
17.06.2023;07:45:00;170,51;5,715
17.06.2023;08:00:00;-19,32;-3,099
17.06.2023;08:15:00;52,15;-19,045
17.06.2023;08:30:00;-39,88;-5,361
17.06.2023;08:45:00;-15,58;-1,31
17.06.2023;09:00:00;19,04;-20,394
17.06.2023;09:15:00;111,56;-8,409
17.06.2023;09:30:00;-9,94;-17,053
17.06.2023;09:45:00;194,54;2,034
17.06.2023;10:00:00;-43,92;-21,228
17.06.2023;10:15:00;-52,28;-15,605
17.06.2023;10:30:00;-69,59;-12,202
17.06.2023;10:45:00;-78,35;-10,05
17.06.2023;11:00:00;-89,18;-20,051
17.06.2023;11:15:00;-67,8;-5,676
17.06.2023;11:30:00;-106,54;-22,661
17.06.2023;11:45:00;-83,7;-8,326
17.06.2023;12:00:00;-141,94;-18,033
17.06.2023;12:15:00;-137,82;-22,704
17.06.2023;12:30:00;-100,72;-10,512
17.06.2023;12:45:00;-131,33;-15,614
17.06.2023;13:00:00;-78,74;-6,849
17.06.2023;13:15:00;-119,04;-16,887
17.06.2023;13:30:00;-116,48;-10,965
17.06.2023;13:45:00;-100,04;-8,225
17.06.2023;14:00:00;-145,5;-15,803
17.06.2023;14:15:00;-164,08;-19,392
17.06.2023;14:30:00;-104,86;-26,62
17.06.2023;14:45:00;-106,01;-8,047
17.06.2023;15:00:00;-143,88;-14,359
17.06.2023;15:15:00;-80,18;-4,78
17.06.2023;15:30:00;-70,33;-35,551
17.06.2023;15:45:00;-90,74;-6,882
17.06.2023;16:00:00;-66,49;-12,437
17.06.2023;16:15:00;-83,66;-2,016
17.06.2023;16:30:00;-148,59;-23,851
17.06.2023;16:45:00;196,44;0,519
17.06.2023;17:00:00;-122,07;-14,268
17.06.2023;17:15:00;-72,91;-10,046
17.06.2023;17:30:00;-124,27;-18,605
17.06.2023;17:45:00;-44,29;-5,276
17.06.2023;18:00:00;-51,22;-6,431
17.06.2023;18:15:00;-23,41;-4,916
17.06.2023;18:30:00;-75,92;-13,667
17.06.2023;18:45:00;201,91;2,451
17.06.2023;19:00:00;-16,05;-3,304
17.06.2023;19:15:00;-44,24;-3,841
17.06.2023;19:30:00;-29,52;-11,169
17.06.2023;19:45:00;-38,35;-4,823
17.06.2023;20:00:00;-22,59;-7,449
17.06.2023;20:15:00;50,9;-4,506
17.06.2023;20:30:00;173,21;-19,712
17.06.2023;20:45:00;463,58;2,667
17.06.2023;21:00:00;-102,12;-1,298
17.06.2023;21:15:00;215,16;0,389
17.06.2023;21:30:00;18,68;-17,222
17.06.2023;21:45:00;170,75;7,168
17.06.2023;22:00:00;-69,44;-3,158
17.06.2023;22:15:00;-18,22;-9,767
17.06.2023;22:30:00;-16,17;-10,534
17.06.2023;22:45:00;-24,87;-8,66
17.06.2023;23:00:00;-22,92;-8,985
17.06.2023;23:15:00;-52,49;-0,335
17.06.2023;23:30:00;-23,23;-5,211
17.06.2023;23:45:00;194,05;1,353
18.06.2023;00:00:00;-27,17;-8,646
18.06.2023;00:15:00;-29,34;-6,352
18.06.2023;00:30:00;-27;-12,407
18.06.2023;00:45:00;-12,36;-4,973
18.06.2023;01:00:00;10,58;-14,1
18.06.2023;01:15:00;75,41;-9,672
18.06.2023;01:30:00;75,73;-5,885
18.06.2023;01:45:00;60,81;-10,895
18.06.2023;02:00:00;62,31;-11,389
18.06.2023;02:15:00;83,79;-4,427
18.06.2023;02:30:00;88,24;-5,159
18.06.2023;02:45:00;72,24;-9,125
18.06.2023;03:00:00;61,71;-1,521
18.06.2023;03:15:00;96,48;-0,217
18.06.2023;03:30:00;87,35;-4,949
18.06.2023;03:45:00;73,71;-1,753
18.06.2023;04:00:00;85,06;-6,758
18.06.2023;04:15:00;166,91;8,533
18.06.2023;04:30:00;21,33;-7,665
18.06.2023;04:45:00;99,51;-4,143
18.06.2023;05:00:00;-18,58;-1,218
18.06.2023;05:15:00;-23,87;-3,159
18.06.2023;05:30:00;-20,24;-0,773
18.06.2023;05:45:00;-18,52;-4,727
18.06.2023;06:00:00;-17,59;-1,214
18.06.2023;06:15:00;217,75;0,154
18.06.2023;06:30:00;-32,02;-7,686
18.06.2023;06:45:00;-31,62;-3,109
18.06.2023;07:00:00;-13,25;-10,383
18.06.2023;07:15:00;-42,41;-4,528
18.06.2023;07:30:00;-45,08;-4,972
18.06.2023;07:45:00;-7,11;-10,838
18.06.2023;08:00:00;-4,46;-9,773
18.06.2023;08:15:00;-9,26;-10,433
18.06.2023;08:30:00;-50,71;-8,907
18.06.2023;08:45:00;-61,76;-8,69
18.06.2023;09:00:00;-21,32;-15,55
18.06.2023;09:15:00;-79,87;-8,378
18.06.2023;09:30:00;-86,29;-10,864
18.06.2023;09:45:00;-81,06;-7,994
18.06.2023;10:00:00;-97,97;-10,812
18.06.2023;10:15:00;104,2;-10,864
18.06.2023;10:30:00;-20,72;-21,166
18.06.2023;10:45:00;-58,12;-5,854
18.06.2023;11:00:00;-10,89;-8,048
18.06.2023;11:15:00;-19,25;-5,074
18.06.2023;11:30:00;-67,29;-10,833
18.06.2023;11:45:00;-41,99;-11,071
18.06.2023;12:00:00;-24,91;-14,893
18.06.2023;12:15:00;-56,96;-1,506
18.06.2023;12:30:00;-14,26;-23,519
18.06.2023;12:45:00;-74,97;-4,507
18.06.2023;13:00:00;-65,94;-21,416
18.06.2023;13:15:00;-115,95;-9,209
18.06.2023;13:30:00;-24,27;-8,931
18.06.2023;13:45:00;-23,71;-9,947
18.06.2023;14:00:00;-23,11;-15,114
18.06.2023;14:15:00;-25,26;-9,819
18.06.2023;14:30:00;-50,51;-17,198
18.06.2023;14:45:00;-75,9;-16,551
18.06.2023;15:00:00;5,93;-23,319
18.06.2023;15:15:00;-103,74;-8,967
18.06.2023;15:30:00;53,01;-32,77
18.06.2023;15:45:00;-54,59;-0,776
18.06.2023;16:00:00;-127,64;-12,95
18.06.2023;16:15:00;-95,05;-10,995
18.06.2023;16:30:00;3,1;-17,517
18.06.2023;16:45:00;49,42;-19,655
18.06.2023;17:00:00;48,98;-12,866
18.06.2023;17:15:00;-62,48;-13,922
18.06.2023;17:30:00;-60,99;-7,75
18.06.2023;17:45:00;-61,03;-7,758
18.06.2023;18:00:00;67,5;-20,404
18.06.2023;18:15:00;-17,06;-4,188
18.06.2023;18:30:00;59,26;-24,139
18.06.2023;18:45:00;241,02;0,528
18.06.2023;19:00:00;1,94;-25,2
18.06.2023;19:15:00;77,51;-2,112
18.06.2023;19:30:00;88,03;-16,178
18.06.2023;19:45:00;265,61;1,823
18.06.2023;20:00:00;260;0,888
18.06.2023;20:15:00;266,43;1,232
18.06.2023;20:30:00;-23,48;-16,539
18.06.2023;20:45:00;-42,92;-2,686
18.06.2023;21:00:00;-39,55;-3,247
18.06.2023;21:15:00;-36,37;-9,502
18.06.2023;21:30:00;261,97;1,922
18.06.2023;21:45:00;-25,53;-7,695
18.06.2023;22:00:00;-40,93;-10,262
18.06.2023;22:15:00;270,89;4,079
18.06.2023;22:30:00;-64,15;-13,462
18.06.2023;22:45:00;-50,24;-14,256
18.06.2023;23:00:00;260,73;2,385
18.06.2023;23:15:00;-66,61;-14,425
18.06.2023;23:30:00;-24,37;-4,055
18.06.2023;23:45:00;-44;-7,328
19.06.2023;00:00:00;55,17;-6,443
19.06.2023;00:15:00;55,55;-1,06
19.06.2023;00:30:00;24,44;-17,089
19.06.2023;00:45:00;-18,3;-1,495
19.06.2023;01:00:00;7,59;-12,508
19.06.2023;01:15:00;-23,52;-0,914
19.06.2023;01:30:00;-19,67;-15,655
19.06.2023;01:45:00;15,55;-3,114
19.06.2023;02:00:00;15,38;-4,822
19.06.2023;02:15:00;-63,28;-8,028
19.06.2023;02:30:00;-22,98;-11,845
19.06.2023;02:45:00;88,62;4,179
19.06.2023;03:00:00;30,42;-2,071
19.06.2023;03:15:00;31,16;-3,557
19.06.2023;03:30:00;82,32;1,573
19.06.2023;03:45:00;23,41;-8,145
19.06.2023;04:00:00;-21,29;-0,038
19.06.2023;04:15:00;22,98;-6,526
19.06.2023;04:30:00;25,2;-9,966
19.06.2023;04:45:00;28,4;-6,312
19.06.2023;05:00:00;65,79;-0,776
19.06.2023;05:15:00;69,96;14,026
19.06.2023;05:30:00;38,98;2,193
19.06.2023;05:45:00;15,7;-6,662
19.06.2023;06:00:00;-38,32;-2,854
19.06.2023;06:15:00;-6,79;-4,753
19.06.2023;06:30:00;-38,67;-4,272
19.06.2023;06:45:00;-9,81;-10,976
19.06.2023;07:00:00;-18,19;-17,679
19.06.2023;07:15:00;16,26;-9,44
19.06.2023;07:30:00;-23,01;-5,176
19.06.2023;07:45:00;-18,46;-3,23
19.06.2023;08:00:00;65,83;-6,271
19.06.2023;08:15:00;-45,8;-9,691
19.06.2023;08:30:00;69,01;-14,261
19.06.2023;08:45:00;257,31;3,013
19.06.2023;09:00:00;133,84;-16,3
19.06.2023;09:15:00;-16,99;-3,997
19.06.2023;09:30:00;131,24;-26,556
19.06.2023;09:45:00;299,74;-15,458
19.06.2023;10:00:00;28,24;-16,072
19.06.2023;10:15:00;-40,8;-7,415
19.06.2023;10:30:00;34,7;-20,101
19.06.2023;10:45:00;36,98;-8,342
19.06.2023;11:00:00;-6,8;-6,213
19.06.2023;11:15:00;30,12;-4,763
19.06.2023;11:30:00;31,24;-27,449
19.06.2023;11:45:00;36,38;-12,917
19.06.2023;12:00:00;-35,7;-13,258
19.06.2023;12:15:00;18,72;-16,752
19.06.2023;12:30:00;-3,79;-10,427
19.06.2023;12:45:00;-67,48;-7,756
19.06.2023;13:00:00;-5,69;-16,852
19.06.2023;13:15:00;-6,99;-16,206
19.06.2023;13:30:00;18,49;-9,425
19.06.2023;13:45:00;-23,15;-0,838
19.06.2023;14:00:00;-90,48;-7,45
19.06.2023;14:15:00;70,76;0,477
19.06.2023;14:30:00;-24,51;-14,757
19.06.2023;14:45:00;74,58;6,397
19.06.2023;15:00:00;12,58;-21,312
19.06.2023;15:15:00;-14,1;-14,75
19.06.2023;15:30:00;44,14;-15,289
19.06.2023;15:45:00;61,87;-13,216
19.06.2023;16:00:00;94,7;-9,196
19.06.2023;16:15:00;-21,44;-11,786
19.06.2023;16:30:00;14,93;-31,143
19.06.2023;16:45:00;-28,41;-1,243
19.06.2023;17:00:00;7,89;-19,86
19.06.2023;17:15:00;88,58;5,279
19.06.2023;17:30:00;-19,45;-27,605
19.06.2023;17:45:00;107,1;0,733
19.06.2023;18:00:00;-24,56;-2,25
19.06.2023;18:15:00;-24,54;-13,605
19.06.2023;18:30:00;-11,34;-10,352
19.06.2023;18:45:00;133,17;1,07
19.06.2023;19:00:00;-3;-29,41
19.06.2023;19:15:00;-25,52;-9,29
19.06.2023;19:30:00;-44,55;-8,266
19.06.2023;19:45:00;235,93;0,825
19.06.2023;20:00:00;-22,66;-11,914
19.06.2023;20:15:00;23,24;-21,329
19.06.2023;20:30:00;-71,76;-6,028
19.06.2023;20:45:00;-75,99;-5,56
19.06.2023;21:00:00;46,49;-14,221
19.06.2023;21:15:00;-0,67;-9,484
19.06.2023;21:30:00;57,52;-17,36
19.06.2023;21:45:00;238,3;1,503
19.06.2023;22:00:00;72,77;-19,024
19.06.2023;22:15:00;123,81;-13,073
19.06.2023;22:30:00;101,3;-1,507
19.06.2023;22:45:00;104,24;-6,611
19.06.2023;23:00:00;110,14;-7,548
19.06.2023;23:15:00;43,17;-13,057
19.06.2023;23:30:00;44,21;-13,249
19.06.2023;23:45:00;-10,58;-4,53
20.06.2023;00:00:00;70,79;-17,723
20.06.2023;00:15:00;48,26;-7,778
20.06.2023;00:30:00;42,25;-8,85
20.06.2023;00:45:00;41,93;-9,674
20.06.2023;01:00:00;121,39;5,863
20.06.2023;01:15:00;60,64;-9,833
20.06.2023;01:30:00;41,52;-14,819
20.06.2023;01:45:00;-9,07;-2,08
20.06.2023;02:00:00;70,71;-12,872
20.06.2023;02:15:00;173,77;2,355
20.06.2023;02:30:00;-16,45;-0,782
20.06.2023;02:45:00;63,51;-3,183
20.06.2023;03:00:00;16,83;-1,755
20.06.2023;03:15:00;218,72;0,122
20.06.2023;03:30:00;40,7;-10,952
20.06.2023;03:45:00;128,13;4,606
20.06.2023;04:00:00;130,8;4,102
20.06.2023;04:15:00;38,65;-3,953
20.06.2023;04:30:00;36,67;-5,736
20.06.2023;04:45:00;104,97;0,544
20.06.2023;05:00:00;39,4;-11,401
20.06.2023;05:15:00;-24,83;-2,945
20.06.2023;05:30:00;40,6;-11,699
20.06.2023;05:45:00;-21,69;-1,838
20.06.2023;06:00:00;68,42;-9,986
20.06.2023;06:15:00;258,04;3,253
20.06.2023;06:30:00;178,56;5,699
20.06.2023;06:45:00;182,37;1,625
20.06.2023;07:00:00;-51,29;-10,004
20.06.2023;07:15:00;-39,19;-11,11
20.06.2023;07:30:00;-26,92;-5,058
20.06.2023;07:45:00;36,17;-14,994
20.06.2023;08:00:00;40,16;-11,647
20.06.2023;08:15:00;33,78;-11,226
20.06.2023;08:30:00;0,15;-4,661
20.06.2023;08:45:00;-68,01;-0,884
20.06.2023;09:00:00;30,05;-20,581
20.06.2023;09:15:00;29,08;-11,057
20.06.2023;09:30:00;34,15;-12,466
20.06.2023;09:45:00;-5,21;-4,971
20.06.2023;10:00:00;-35,97;-7,765
20.06.2023;10:15:00;-46,24;-6,598
20.06.2023;10:30:00;-80,15;-12,249
20.06.2023;10:45:00;62,82;-11,368
20.06.2023;11:00:00;82,17;-24,391
20.06.2023;11:15:00;224,56;0,174
20.06.2023;11:30:00;55,31;-25,255
20.06.2023;11:45:00;-14,65;-5,71
20.06.2023;12:00:00;103,69;-32,163
20.06.2023;12:15:00;-43,65;-4,437
20.06.2023;12:30:00;-33,13;-21,378
20.06.2023;12:45:00;-53,27;-6,04
