Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
14.06.2019;07:45:00;48,17;11,234
14.06.2019;08:00:00;5,35;-12,268
14.06.2019;08:15:00;9,25;-5,754
14.06.2019;08:30:00;9;-2,419
14.06.2019;08:45:00;55,32;17,564
14.06.2019;09:00:00;12,55;-12,865
14.06.2019;09:15:00;61,18;6,59
14.06.2019;09:30:00;28,73;-13,056
14.06.2019;09:45:00;53,99;15,28
14.06.2019;10:00:00;6,47;-7,776
14.06.2019;10:15:00;-56,96;-0,478
14.06.2019;10:30:00;9,79;-6,388
14.06.2019;10:45:00;55,94;12,435
14.06.2019;11:00:00;8,79;-7,253
14.06.2019;11:15:00;45,19;8,991
14.06.2019;11:30:00;13,5;-4,076
14.06.2019;11:45:00;42,11;3,455
14.06.2019;12:00:00;-0,91;-10,38
14.06.2019;12:15:00;-59,23;-0,116
14.06.2019;12:30:00;59,23;1,216
14.06.2019;12:45:00;59,23;3,341
14.06.2019;13:00:00;16,64;-8,076
14.06.2019;13:15:00;26,96;-8,326
14.06.2019;13:30:00;30,39;-12,428
14.06.2019;13:45:00;59,23;12,426
14.06.2019;14:00:00;21,04;-19,267
14.06.2019;14:15:00;-56,2;-2,347
14.06.2019;14:30:00;56,52;2,847
14.06.2019;14:45:00;-3,35;-10,674
14.06.2019;15:00:00;-2,78;-6,792
14.06.2019;15:15:00;-59,23;-1,438
14.06.2019;15:30:00;15,67;-10,813
14.06.2019;15:45:00;59,23;13,382
14.06.2019;16:00:00;4,14;-14,658
14.06.2019;16:15:00;3,97;-1,115
14.06.2019;16:30:00;-2,71;-6,107
14.06.2019;16:45:00;-59,91;-0,04
14.06.2019;17:00:00;17,06;-8,8
14.06.2019;17:15:00;62,64;2,325
14.06.2019;17:30:00;60,95;10,641
14.06.2019;17:45:00;-52,46;-2,337
14.06.2019;18:00:00;64,37;7,592
14.06.2019;18:15:00;61,78;9,874
14.06.2019;18:30:00;2,51;-4,451
14.06.2019;18:45:00;67,39;9,294
14.06.2019;19:00:00;9,69;-9,191
14.06.2019;19:15:00;64,26;4,18
14.06.2019;19:30:00;63,44;3,967
14.06.2019;19:45:00;64,15;4,162
14.06.2019;20:00:00;26,5;-8,219
14.06.2019;20:15:00;63,27;4,161
14.06.2019;20:30:00;-19,85;-15,887
14.06.2019;20:45:00;67,4;27,88
14.06.2019;21:00:00;60,5;1,498
14.06.2019;21:15:00;63,27;7,235
14.06.2019;21:30:00;-45,11;-0,09
14.06.2019;21:45:00;-54,51;-1,657
14.06.2019;22:00:00;63,27;6,628
14.06.2019;22:15:00;5,12;-5,262
14.06.2019;22:30:00;62,57;10,159
14.06.2019;22:45:00;-58,93;-1,737
14.06.2019;23:00:00;-54,33;-0,97
14.06.2019;23:15:00;33,91;-4,397
14.06.2019;23:30:00;32,43;-13,66
14.06.2019;23:45:00;63,27;9,506
15.06.2019;00:00:00;-11,98;-4,203
15.06.2019;00:15:00;-42,04;-4,958
15.06.2019;00:30:00;-0,85;-9,35
15.06.2019;00:45:00;46,45;7,265
15.06.2019;01:00:00;-0,39;-6,489
15.06.2019;01:15:00;-8,56;-7,004
15.06.2019;01:30:00;46,7;9,185
15.06.2019;01:45:00;-49,26;-4,031
15.06.2019;02:00:00;-36,09;-3,812
15.06.2019;02:15:00;47,28;9,219
15.06.2019;02:30:00;12,22;-8,319
15.06.2019;02:45:00;34,53;6,698
15.06.2019;03:00:00;9,7;-2,308
15.06.2019;03:15:00;-55,43;-1,44
15.06.2019;03:30:00;54,31;8,175
15.06.2019;03:45:00;-51,29;-1,812
15.06.2019;04:00:00;-19,12;-4,087
15.06.2019;04:15:00;-41,82;-2,157
15.06.2019;04:30:00;-48,19;-0,054
15.06.2019;04:45:00;37,21;0,515
15.06.2019;05:00:00;-17,11;-1,336
15.06.2019;05:15:00;15,68;-4,513
15.06.2019;05:30:00;15,18;-4,457
15.06.2019;05:45:00;11,27;-2,073
15.06.2019;06:00:00;11,27;-4,728
15.06.2019;06:15:00;31,99;4,937
15.06.2019;06:30:00;19;-2,512
15.06.2019;06:45:00;11,91;-3,246
15.06.2019;07:00:00;14,81;-14,703
15.06.2019;07:15:00;49,03;10,327
15.06.2019;07:30:00;-44,46;-6,92
15.06.2019;07:45:00;-55,48;-4,827
15.06.2019;08:00:00;-8,24;-7,523
15.06.2019;08:15:00;16,11;-5,824
15.06.2019;08:30:00;31,19;-9,646
15.06.2019;08:45:00;59,15;5,434
15.06.2019;09:00:00;22,85;-7,27
15.06.2019;09:15:00;62,16;1,234
15.06.2019;09:30:00;30,05;-18,417
15.06.2019;09:45:00;60,39;12,562
15.06.2019;10:00:00;19,14;-12,913
15.06.2019;10:15:00;26,29;-5,755
15.06.2019;10:30:00;-62,16;-0,422
15.06.2019;10:45:00;26,29;-8,278
15.06.2019;11:00:00;26,29;-15,53
15.06.2019;11:15:00;62,16;1,63
15.06.2019;11:30:00;23,83;-13,525
15.06.2019;11:45:00;59,96;6,138
15.06.2019;12:00:00;23,83;-6,028
15.06.2019;12:15:00;29,84;1,625
15.06.2019;12:30:00;23,96;-2,613
15.06.2019;12:45:00;68,82;3,333
15.06.2019;13:00:00;14,24;-3,573
15.06.2019;13:15:00;3,49;-1,977
15.06.2019;13:30:00;60,81;0,377
15.06.2019;13:45:00;26,96;4,84
15.06.2019;14:00:00;12,09;-15,841
15.06.2019;14:15:00;13,88;-8,009
15.06.2019;14:30:00;25,57;1,478
15.06.2019;14:45:00;-9,56;-0,547
15.06.2019;15:00:00;6,4;-7,177
15.06.2019;15:15:00;25,35;5,894
15.06.2019;15:30:00;7,49;-18,951
15.06.2019;15:45:00;25,35;5,604
15.06.2019;16:00:00;2,56;-9,897
15.06.2019;16:15:00;-63,93;-0,519
15.06.2019;16:30:00;15,58;-5,227
15.06.2019;16:45:00;27,14;10,822
15.06.2019;17:00:00;7,77;-2,871
15.06.2019;17:15:00;39,06;7,981
15.06.2019;17:30:00;3,25;-12,433
15.06.2019;17:45:00;63,93;1,22
15.06.2019;18:00:00;13,25;-17,141
15.06.2019;18:15:00;31,82;8,147
15.06.2019;18:30:00;-3,98;-2,729
15.06.2019;18:45:00;31,82;1,789
15.06.2019;19:00:00;63,93;1,46
15.06.2019;19:15:00;10,61;-4,8
15.06.2019;19:30:00;0,47;-14,647
15.06.2019;19:45:00;32,23;3,759
15.06.2019;20:00:00;12,9;-9,113
15.06.2019;20:15:00;61,85;5,63
15.06.2019;20:30:00;35,53;0,367
15.06.2019;20:45:00;43,2;10,157
15.06.2019;21:00:00;18,89;-20,566
15.06.2019;21:15:00;61,85;3,229
15.06.2019;21:30:00;15,12;-15,639
15.06.2019;21:45:00;61,85;4,338
15.06.2019;22:00:00;22,92;-4,387
15.06.2019;22:15:00;29,74;-3,249
15.06.2019;22:30:00;30,93;-1,936
15.06.2019;22:45:00;60,57;5,751
15.06.2019;23:00:00;-19,05;-3,417
15.06.2019;23:15:00;52,58;2,633
15.06.2019;23:30:00;61,21;0,127
15.06.2019;23:45:00;54,77;2,861
16.06.2019;00:00:00;-55,87;-2,595
16.06.2019;00:15:00;-4,11;-3,432
16.06.2019;00:30:00;31,97;-4,169
16.06.2019;00:45:00;58,86;0,203
16.06.2019;01:00:00;27,45;-5,023
16.06.2019;01:15:00;74,07;0,766
16.06.2019;01:30:00;-80,59;-2,909
16.06.2019;01:45:00;10,74;-4,883
16.06.2019;02:00:00;-11,71;-0,976
16.06.2019;02:15:00;-45,99;-3,966
16.06.2019;02:30:00;54,94;3,882
16.06.2019;02:45:00;54,72;1,017
16.06.2019;03:00:00;56,32;2,715
16.06.2019;03:15:00;31,22;6,8
16.06.2019;03:30:00;3,21;-3,411
16.06.2019;03:45:00;31,22;4,372
16.06.2019;04:00:00;31,22;6,245
16.06.2019;04:15:00;31,03;1,347
16.06.2019;04:30:00;31,03;1,423
16.06.2019;04:45:00;-17,44;-0,755
16.06.2019;05:00:00;-8,65;-1,077
16.06.2019;05:15:00;55,15;2,888
16.06.2019;05:30:00;-0,58;-1,561
16.06.2019;05:45:00;28,84;1,491
16.06.2019;06:00:00;9,54;-8,628
16.06.2019;06:15:00;26,64;5,871
16.06.2019;06:30:00;-1,16;-5,05
16.06.2019;06:45:00;-11,79;-1,893
16.06.2019;07:00:00;8,88;-8,342
16.06.2019;07:15:00;32,48;7,931
16.06.2019;07:30:00;7,95;-7,015
16.06.2019;07:45:00;-53,81;-1,828
16.06.2019;08:00:00;23,71;-11,086
16.06.2019;08:15:00;-40,69;-2,38
16.06.2019;08:30:00;-34,93;-6,688
16.06.2019;08:45:00;38,4;6,214
16.06.2019;09:00:00;2,93;-17,716
16.06.2019;09:15:00;31,4;2,858
16.06.2019;09:30:00;10,47;-16,413
16.06.2019;09:45:00;31,4;11,509
16.06.2019;10:00:00;-24,27;-2,56
16.06.2019;10:15:00;6,34;-8,449
16.06.2019;10:30:00;21,05;-8,292
16.06.2019;10:45:00;61,14;2,656
16.06.2019;11:00:00;11,09;-3,345
16.06.2019;11:15:00;29,83;2,441
16.06.2019;11:30:00;27,21;-16,065
16.06.2019;11:45:00;58,4;3,661
16.06.2019;12:00:00;27,21;-9,65
16.06.2019;12:15:00;27,42;-6,825
16.06.2019;12:30:00;27,42;-15,617
16.06.2019;12:45:00;61,39;7,356
16.06.2019;13:00:00;22,86;-17,759
16.06.2019;13:15:00;55,5;15,969
16.06.2019;13:30:00;23,57;-21,777
16.06.2019;13:45:00;61,39;1,73
16.06.2019;14:00:00;23,03;-15,589
16.06.2019;14:15:00;55,77;5,603
16.06.2019;14:30:00;-12,07;-5,415
16.06.2019;14:45:00;28,9;7,611
16.06.2019;15:00:00;11,94;-22,163
16.06.2019;15:15:00;40,66;14,242
16.06.2019;15:30:00;11,52;-17,92
16.06.2019;15:45:00;61,39;6,507
16.06.2019;16:00:00;17,06;-18,076
16.06.2019;16:15:00;62,19;1,201
16.06.2019;16:30:00;6,57;-6,545
16.06.2019;16:45:00;27,29;-5,172
16.06.2019;17:00:00;29,91;4,817
16.06.2019;17:15:00;60,27;13,764
16.06.2019;17:30:00;9,25;-15,219
16.06.2019;17:45:00;37,83;4,819
16.06.2019;18:00:00;9,73;-13,13
16.06.2019;18:15:00;39,49;10,684
16.06.2019;18:30:00;-15,02;-8,624
16.06.2019;18:45:00;57,58;9,465
16.06.2019;19:00:00;-21,57;-8,396
16.06.2019;19:15:00;-57,12;-1,757
16.06.2019;19:30:00;15,66;-16,436
16.06.2019;19:45:00;59,04;13,947
16.06.2019;20:00:00;13,72;-11,297
16.06.2019;20:15:00;57,07;0,153
16.06.2019;20:30:00;-56,44;-0,048
16.06.2019;20:45:00;57,77;6,21
16.06.2019;21:00:00;17,96;-15,066
16.06.2019;21:15:00;61,08;4,712
16.06.2019;21:30:00;4,59;-9,633
16.06.2019;21:45:00;48,34;1,771
16.06.2019;22:00:00;19,5;-5,963
16.06.2019;22:15:00;4,64;-4,96
16.06.2019;22:30:00;-12,92;-2,144
16.06.2019;22:45:00;61,08;2,599
16.06.2019;23:00:00;44,76;-6,092
16.06.2019;23:15:00;61,08;4,672
16.06.2019;23:30:00;48,91;1,47
16.06.2019;23:45:00;-61,08;-1,008
17.06.2019;00:00:00;38,71;7,711
17.06.2019;00:15:00;60,63;13,145
17.06.2019;00:30:00;0,17;-5,652
17.06.2019;00:45:00;12,71;-7,077
17.06.2019;01:00:00;11,88;-4,799
17.06.2019;01:15:00;41,89;1,257
17.06.2019;01:30:00;-43,98;-0,205
17.06.2019;01:45:00;34,13;9,648
17.06.2019;02:00:00;33,85;4,893
17.06.2019;02:15:00;29,37;-3,966
17.06.2019;02:30:00;60,63;1,298
17.06.2019;02:45:00;49,85;0,368
17.06.2019;03:00:00;-60,63;-0,442
17.06.2019;03:15:00;56,28;6,436
17.06.2019;03:30:00;57,66;8,171
17.06.2019;03:45:00;60,63;3,438
17.06.2019;04:00:00;12,82;-4,523
17.06.2019;04:15:00;12,53;-12,154
17.06.2019;04:30:00;31,19;5,319
17.06.2019;04:45:00;46,54;1,148
17.06.2019;05:00:00;10,28;-4,116
17.06.2019;05:15:00;-17,63;-3,777
17.06.2019;05:30:00;13,12;-7,545
17.06.2019;05:45:00;12,01;-7,476
17.06.2019;06:00:00;11,72;-9,835
17.06.2019;06:15:00;45,6;4,412
17.06.2019;06:30:00;-44,71;-4,465
17.06.2019;06:45:00;-19,41;-1,528
17.06.2019;07:00:00;26,67;-9,741
17.06.2019;07:15:00;61;4,558
17.06.2019;07:30:00;-49,61;-4,057
17.06.2019;07:45:00;-16,3;-0,133
17.06.2019;08:00:00;16,97;-18,936
17.06.2019;08:15:00;48,89;7,381
17.06.2019;08:30:00;13,15;-3,459
17.06.2019;08:45:00;55,99;5,123
17.06.2019;09:00:00;11,78;-8,473
17.06.2019;09:15:00;-63,28;-3,236
17.06.2019;09:30:00;-34,29;-7,653
17.06.2019;09:45:00;49,04;11,576
17.06.2019;10:00:00;-0,06;-4,907
17.06.2019;10:15:00;-56,18;-1,585
17.06.2019;10:30:00;33,2;0,001
17.06.2019;10:45:00;63,28;6,63
17.06.2019;11:00:00;60,28;17,64
17.06.2019;11:15:00;13,48;-13,546
17.06.2019;11:30:00;16,75;-4,002
17.06.2019;11:45:00;63,28;14,7
17.06.2019;12:00:00;-63,28;-1,038
17.06.2019;12:15:00;35,47;1,548
17.06.2019;12:30:00;14,04;-16,015
17.06.2019;12:45:00;51,45;2,83
17.06.2019;13:00:00;32,85;-10,25
17.06.2019;13:15:00;59,91;1,78
17.06.2019;13:30:00;-59,91;-10,444
17.06.2019;13:45:00;55,52;12,345
17.06.2019;14:00:00;10,76;-19,636
17.06.2019;14:15:00;40,24;5,972
17.06.2019;14:30:00;14,61;-12,402
17.06.2019;14:45:00;37,82;10,37
17.06.2019;15:00:00;3,17;-3,406
17.06.2019;15:15:00;37,21;1,045
17.06.2019;15:30:00;-59,91;-0,124
17.06.2019;15:45:00;-59,91;-0,049
17.06.2019;16:00:00;14,57;-7,353
17.06.2019;16:15:00;1,21;-2,378
17.06.2019;16:30:00;36,67;6,961
17.06.2019;16:45:00;36,67;6,683
17.06.2019;17:00:00;-16,32;-5,195
17.06.2019;17:15:00;9,94;-2,986
17.06.2019;17:30:00;40,15;5,471
17.06.2019;17:45:00;-26,55;-1,308
17.06.2019;18:00:00;55,47;4,481
17.06.2019;18:15:00;11,47;-3,09
17.06.2019;18:30:00;49;5,858
17.06.2019;18:45:00;11,5;-0,201
17.06.2019;19:00:00;62,78;2,831
17.06.2019;19:15:00;-49,26;-0,213
17.06.2019;19:30:00;9,73;-10,968
17.06.2019;19:45:00;65,82;22,596
17.06.2019;20:00:00;1,58;-14,87
17.06.2019;20:15:00;-41,12;-3,984
17.06.2019;20:30:00;61,26;16,041
17.06.2019;20:45:00;-2,53;-5,064
17.06.2019;21:00:00;0,48;-3,258
17.06.2019;21:15:00;25,23;-3,104
17.06.2019;21:30:00;42,24;-12,004
17.06.2019;21:45:00;51,29;17,399
17.06.2019;22:00:00;11,17;-11,343
17.06.2019;22:15:00;64,67;8,623
17.06.2019;22:30:00;64,67;2,827
17.06.2019;22:45:00;-5,35;-2,163
17.06.2019;23:00:00;-35,06;-3,478
17.06.2019;23:15:00;-15,29;-4,589
17.06.2019;23:30:00;-56,2;-3,37
17.06.2019;23:45:00;35,97;6,555
18.06.2019;00:00:00;12,85;-2,332
18.06.2019;00:15:00;60,02;1,044
18.06.2019;00:30:00;33,73;0,783
18.06.2019;00:45:00;33,73;3,866
18.06.2019;01:00:00;13,55;-21,06
18.06.2019;01:15:00;8,97;-8,913
18.06.2019;01:30:00;11,18;-1,569
18.06.2019;01:45:00;31,98;2,279
18.06.2019;02:00:00;-2,22;-4,553
18.06.2019;02:15:00;14,26;-0,748
18.06.2019;02:30:00;30,17;1,757
18.06.2019;02:45:00;42,42;2,724
18.06.2019;03:00:00;-5,05;-7,553
18.06.2019;03:15:00;28,25;-1,168
18.06.2019;03:30:00;45,13;1,709
18.06.2019;03:45:00;-51,28;-2,748
18.06.2019;04:00:00;48,92;0,799
18.06.2019;04:15:00;-57,33;-4,499
18.06.2019;04:30:00;-43,27;-1,128
18.06.2019;04:45:00;-35,29;-4,801
18.06.2019;05:00:00;32,15;0,779
18.06.2019;05:15:00;-37,64;-5,587
18.06.2019;05:30:00;45,03;3,102
18.06.2019;05:45:00;-3,48;-9,054
18.06.2019;06:00:00;19,87;-21,019
18.06.2019;06:15:00;59,94;2,427
18.06.2019;06:30:00;-54,76;-9,115
18.06.2019;06:45:00;-59,94;-0,729
18.06.2019;07:00:00;-8,26;-17,26
18.06.2019;07:15:00;46,53;-7,41
18.06.2019;07:30:00;-12,14;-9,687
18.06.2019;07:45:00;-21,04;-7,088
18.06.2019;08:00:00;25,72;-22,411
18.06.2019;08:15:00;14,77;-12,151
18.06.2019;08:30:00;47,02;1,307
18.06.2019;08:45:00;12,14;-15,541
18.06.2019;09:00:00;-27,31;-3,566
18.06.2019;09:15:00;39,51;-9,393
18.06.2019;09:30:00;39,51;-5,063
18.06.2019;09:45:00;61,34;13,848
18.06.2019;10:00:00;60,52;0,005
18.06.2019;10:15:00;63,37;0,131
18.06.2019;10:30:00;-63,37;-1,602
18.06.2019;10:45:00;38;9,32
18.06.2019;11:00:00;13,74;-4,978
18.06.2019;11:15:00;37,25;15,295
18.06.2019;11:30:00;12,14;-22,839
18.06.2019;11:45:00;-6,4;-4,756
18.06.2019;12:00:00;55,16;7,037
18.06.2019;12:15:00;46,89;2,352
18.06.2019;12:30:00;16,92;-4,795
18.06.2019;12:45:00;47,69;6,412
18.06.2019;13:00:00;4,72;-5,889
18.06.2019;13:15:00;-5,29;-4,821
18.06.2019;13:30:00;17,44;-11,554
18.06.2019;13:45:00;59,31;4,144
18.06.2019;14:00:00;0,9;-6,099
18.06.2019;14:15:00;-47,41;-1,322
18.06.2019;14:30:00;54,55;4,763
18.06.2019;14:45:00;-12,66;-8,295
18.06.2019;15:00:00;-14,55;-8,434
18.06.2019;15:15:00;59,31;16,331
18.06.2019;15:30:00;19,72;-18,978
18.06.2019;15:45:00;59,31;14,252
18.06.2019;16:00:00;-52,47;-2,589
18.06.2019;16:15:00;-16,88;-11,705
18.06.2019;16:30:00;68,46;4,692
18.06.2019;16:45:00;68,46;23,734
18.06.2019;17:00:00;-26,93;-8,12
18.06.2019;17:15:00;-13,08;-1,682
18.06.2019;17:30:00;65,86;1,455
18.06.2019;17:45:00;-60,8;-0,613
18.06.2019;18:00:00;-9,57;-8,615
18.06.2019;18:15:00;68,46;17,031
18.06.2019;18:30:00;-68,19;-5,542
18.06.2019;18:45:00;68,46;5,278
18.06.2019;19:00:00;-50,51;-6,331
18.06.2019;19:15:00;30,34;-16,656
18.06.2019;19:30:00;-32,31;-0,106
18.06.2019;19:45:00;-47,65;-7,368
18.06.2019;20:00:00;-44,46;-4,804
18.06.2019;20:15:00;80,98;15,761
18.06.2019;20:30:00;80,98;3,095
18.06.2019;20:45:00;80,98;19,469
18.06.2019;21:00:00;80,98;0,09
18.06.2019;21:15:00;74,5;7,214
18.06.2019;21:30:00;74,5;1,722
18.06.2019;21:45:00;74,52;10,844
18.06.2019;22:00:00;42,88;-3,306
18.06.2019;22:15:00;57,81;-6,833
18.06.2019;22:30:00;54,3;-2,454
18.06.2019;22:45:00;-53,68;-1,915
18.06.2019;23:00:00;19,75;-7,087
18.06.2019;23:15:00;37,44;-12,173
18.06.2019;23:30:00;66,32;2,605
18.06.2019;23:45:00;65,41;0,825
19.06.2019;00:00:00;40,06;4,123
19.06.2019;00:15:00;-15,96;-2,98
19.06.2019;00:30:00;59,86;5,549
19.06.2019;00:45:00;35,41;4,835
19.06.2019;01:00:00;39,03;1,859
19.06.2019;01:15:00;16,86;-16,624
19.06.2019;01:30:00;22,95;-6,329
19.06.2019;01:45:00;59,86;1,905
19.06.2019;02:00:00;19,82;-7,47
19.06.2019;02:15:00;59,86;5,264
19.06.2019;02:30:00;59,86;0,635
19.06.2019;02:45:00;55,4;1,849
19.06.2019;03:00:00;55,06;7,605
19.06.2019;03:15:00;13,38;-2,855
19.06.2019;03:30:00;-55,64;-3,295
19.06.2019;03:45:00;55,77;3,833
19.06.2019;04:00:00;13,89;-12,617
19.06.2019;04:15:00;15,44;-10,633
19.06.2019;04:30:00;-62,18;-0,386
19.06.2019;04:45:00;52,87;4,276
19.06.2019;05:00:00;-58,04;-2,712
19.06.2019;05:15:00;58,04;3,257
19.06.2019;05:30:00;-8,91;-3,619
19.06.2019;05:45:00;13,93;-9,543
19.06.2019;06:00:00;-7,77;-2,249
19.06.2019;06:15:00;-1,58;-10,798
19.06.2019;06:30:00;-21,74;-10,983
19.06.2019;06:45:00;58,49;5,75
19.06.2019;07:00:00;-34,11;-14,188
19.06.2019;07:15:00;-8,03;-8,698
19.06.2019;07:30:00;17,49;-13,452
19.06.2019;07:45:00;11,59;-7,444
19.06.2019;08:00:00;13,59;-7,078
19.06.2019;08:15:00;-23,84;-4,214
19.06.2019;08:30:00;-8,93;-6,799
19.06.2019;08:45:00;12,2;-5,198
19.06.2019;09:00:00;13,47;-21,022
19.06.2019;09:15:00;-18,77;-1,901
19.06.2019;09:30:00;47,63;5,163
19.06.2019;09:45:00;14,27;-6,73
19.06.2019;10:00:00;14,95;-6,189
19.06.2019;10:15:00;-2,48;-4,559
19.06.2019;10:30:00;43,83;5,009
19.06.2019;10:45:00;5,92;-5,726
19.06.2019;11:00:00;0,37;-3,617
19.06.2019;11:15:00;41,06;13,281
19.06.2019;11:30:00;10,1;-5,261
19.06.2019;11:45:00;62,42;0,539
19.06.2019;12:00:00;27,1;-15,669
19.06.2019;12:15:00;23,26;-5,884
19.06.2019;12:30:00;-60,18;-0,573
19.06.2019;12:45:00;60,18;6,219
19.06.2019;13:00:00;60,18;2,117
19.06.2019;13:15:00;-56,95;-0,864
19.06.2019;13:30:00;-49,61;-2,144
19.06.2019;13:45:00;60,18;4,179
19.06.2019;14:00:00;-9,25;-4,417
19.06.2019;14:15:00;65,48;14,106
19.06.2019;14:30:00;61,21;0,001
19.06.2019;14:45:00;-60,31;-3,926
19.06.2019;15:00:00;37,05;-9,951
19.06.2019;15:15:00;73,86;3,263
19.06.2019;15:30:00;-61,99;-3,317
19.06.2019;15:45:00;-60,18;-1,196
19.06.2019;16:00:00;17,65;-9,181
19.06.2019;16:15:00;66,41;3,215
19.06.2019;16:30:00;-9,66;-7,149
19.06.2019;16:45:00;56,59;4,607
19.06.2019;17:00:00;-50,39;-6,334
19.06.2019;17:15:00;14,58;-17,934
19.06.2019;17:30:00;-49,99;-0,214
19.06.2019;17:45:00;66,41;9,805
19.06.2019;18:00:00;25,2;-15,624
19.06.2019;18:15:00;61,23;2,569
19.06.2019;18:30:00;16,08;-8,33
19.06.2019;18:45:00;66,86;11,952
19.06.2019;19:00:00;61,23;0,363
19.06.2019;19:15:00;99,39;19,405
19.06.2019;19:30:00;8,91;-9,302
19.06.2019;19:45:00;66,87;-15,191
19.06.2019;20:00:00;69,49;2,874
19.06.2019;20:15:00;75,15;-15,308
19.06.2019;20:30:00;77,77;8,711
19.06.2019;20:45:00;77,77;3,931
19.06.2019;21:00:00;44,57;-10,2
19.06.2019;21:15:00;37,67;-3,757
19.06.2019;21:30:00;75,14;5,603
19.06.2019;21:45:00;20,49;-3,967
19.06.2019;22:00:00;3,7;-6,003
19.06.2019;22:15:00;-9,69;-7,918
19.06.2019;22:30:00;56,52;2,58
19.06.2019;22:45:00;17,03;-9,174
19.06.2019;23:00:00;28,78;-2,69
19.06.2019;23:15:00;37,59;-9,309
19.06.2019;23:30:00;37,59;-7,991
19.06.2019;23:45:00;73,36;13,995
20.06.2019;00:00:00;-25,04;-4,971
20.06.2019;00:15:00;55,91;10,613
20.06.2019;00:30:00;55,99;1,611
20.06.2019;00:45:00;52,95;1,036
20.06.2019;01:00:00;45,46;11,868
20.06.2019;01:15:00;37,24;1,084
20.06.2019;01:30:00;-30,49;-1,541
20.06.2019;01:45:00;-18,39;-3,327
20.06.2019;02:00:00;11,83;-9,778
20.06.2019;02:15:00;59,92;1,02
20.06.2019;02:30:00;20,06;-15,184
20.06.2019;02:45:00;-12,89;-0,581
20.06.2019;03:00:00;27,53;-10,837
20.06.2019;03:15:00;31,36;-5,867
20.06.2019;03:30:00;31,36;-9,12
20.06.2019;03:45:00;31,36;-11,181
20.06.2019;04:00:00;-59,75;-0,577
20.06.2019;04:15:00;30,89;-2,995
20.06.2019;04:30:00;-5,27;-0,117
20.06.2019;04:45:00;30,89;-0,254
20.06.2019;05:00:00;57,47;14,282
20.06.2019;05:15:00;57,6;0,419
20.06.2019;05:30:00;51,25;1,404
20.06.2019;05:45:00;48,44;3,635
20.06.2019;06:00:00;-4,15;-0,444
20.06.2019;06:15:00;10,12;-2,882
20.06.2019;06:30:00;-17,9;-0,229
20.06.2019;06:45:00;35,11;0,249
20.06.2019;07:00:00;11,33;-9,26
20.06.2019;07:15:00;-39,13;-8,434
20.06.2019;07:30:00;58,44;1,331
20.06.2019;07:45:00;37,68;0,27
20.06.2019;08:00:00;1,11;-13,545
20.06.2019;08:15:00;48,37;4,493
20.06.2019;08:30:00;1,63;-10,212
20.06.2019;08:45:00;57,96;15,113
20.06.2019;09:00:00;14,1;-22,866
20.06.2019;09:15:00;-59,88;-2,28
20.06.2019;09:30:00;19,03;-19,119
20.06.2019;09:45:00;38,68;4,726
20.06.2019;10:00:00;38,68;0,757
20.06.2019;10:15:00;14,04;-10,238
20.06.2019;10:30:00;14,53;-13,344
20.06.2019;10:45:00;14,16;-0,448
20.06.2019;11:00:00;15,03;-10,79
20.06.2019;11:15:00;37,77;3,933
20.06.2019;11:30:00;33,54;-17,041
20.06.2019;11:45:00;-60,68;-0,28
20.06.2019;12:00:00;33,54;-10,047
20.06.2019;12:15:00;32,02;-4,582
20.06.2019;12:30:00;58,75;0,505
20.06.2019;12:45:00;48,18;7,73
20.06.2019;13:00:00;26,15;-12,346
20.06.2019;13:15:00;37,11;12,459
20.06.2019;13:30:00;16,35;-14,203
20.06.2019;13:45:00;35,32;9,01
20.06.2019;14:00:00;15,3;-9,854
20.06.2019;14:15:00;11,27;-4,022
20.06.2019;14:30:00;16,57;-7,848
20.06.2019;14:45:00;34,08;1,776
20.06.2019;15:00:00;-50,78;-2,391
20.06.2019;15:15:00;52,51;7,816
20.06.2019;15:30:00;11,77;-13,665
20.06.2019;15:45:00;58,69;5,794
20.06.2019;16:00:00;-18,5;-7,517
20.06.2019;16:15:00;36,86;10,397
20.06.2019;16:30:00;14,1;-16,712
20.06.2019;16:45:00;-66,51;-0,125
20.06.2019;17:00:00;12,4;-4,182
20.06.2019;17:15:00;66,79;1,222
20.06.2019;17:30:00;13,84;-5,882
20.06.2019;17:45:00;40,58;8,327
20.06.2019;18:00:00;18,58;-12,332
20.06.2019;18:15:00;58,85;0,448
20.06.2019;18:30:00;66,23;1,678
20.06.2019;18:45:00;64,55;1,397
20.06.2019;19:00:00;23,4;-13,948
20.06.2019;19:15:00;56,4;12,289
20.06.2019;19:30:00;17,84;-10,585
20.06.2019;19:45:00;-52,56;-1,057
20.06.2019;20:00:00;33,41;-9,72
20.06.2019;20:15:00;13,82;-3,48
20.06.2019;20:30:00;15,67;-10,046
20.06.2019;20:45:00;14;-2,484
20.06.2019;21:00:00;16,86;-9,928
20.06.2019;21:15:00;10,91;-1,917
20.06.2019;21:30:00;18,82;-11,525
20.06.2019;21:45:00;60,66;13,154
20.06.2019;22:00:00;24,4;-4,65
20.06.2019;22:15:00;41,41;-4,72
20.06.2019;22:30:00;61,57;5,436
20.06.2019;22:45:00;64,85;9,032
20.06.2019;23:00:00;-69,69;-2,373
20.06.2019;23:15:00;41,04;0,701
