﻿Netzbetreibername:;DB Energie GmbH;;
17.06.2021 02:00;583.496,43;948.876,46;926.178,90
17.06.2021 02:15;549.901,11;912.160,01;889.755,90
17.06.2021 02:30;549.386,84;916.513,09;893.353,00
17.06.2021 02:45;531.036,43;881.228,54;862.443,40
17.06.2021 03:00;532.810,84;876.372,38;858.786,70
17.06.2021 03:15;540.368,43;901.960,59;880.589,20
17.06.2021 03:30;528.196,43;895.858,64;875.150,40
17.06.2021 03:45;550.171,61;905.406,07;887.547,30
17.06.2021 04:00;514.189,93;878.874,18;859.551,30
17.06.2021 04:15;537.236,43;896.657,26;880.801,90
17.06.2021 04:30;590.595,52;932.218,17;915.696,00
17.06.2021 04:45;642.047,84;968.497,97;949.462,80
17.06.2021 05:00;689.062,84;1.023.331,16;1.005.540,20
17.06.2021 05:15;691.411,52;1.048.477,60;1.029.624,90
17.06.2021 05:30;703.821,93;1.065.481,23;1.046.986,10
17.06.2021 05:45;749.971,84;1.148.031,54;1.125.599,30
17.06.2021 06:00;732.591,16;1.149.600,65;1.127.980,40
17.06.2021 06:15;728.613,34;1.213.156,82;1.186.698,00
17.06.2021 06:30;728.298,25;1.258.253,39;1.229.857,30
17.06.2021 06:45;721.778,74;1.343.924,29;1.319.032,40
17.06.2021 07:00;695.082,25;1.289.511,84;1.265.596,80
17.06.2021 07:15;768.078,93;1.380.106,09;1.354.601,30
17.06.2021 07:30;757.711,75;1.364.675,14;1.338.815,40
17.06.2021 07:45;757.966,02;1.357.465,32;1.332.727,80
17.06.2021 08:00;711.974,25;1.305.359,38;1.280.930,70
17.06.2021 08:15;739.292,76;1.320.239,57;1.295.165,40
17.06.2021 08:30;748.623,75;1.354.770,67;1.328.768,40
17.06.2021 08:45;774.271,26;1.384.035,55;1.357.883,90
17.06.2021 09:00;715.227,75;1.315.958,30;1.288.738,20
17.06.2021 09:15;765.016,99;1.354.882,86;1.327.194,10
17.06.2021 09:30;728.748,66;1.334.023,13;1.307.657,80
17.06.2021 09:45;747.381,44;1.360.219,33;1.333.217,90
17.06.2021 10:00;735.251,75;1.331.622,10;1.303.739,80
17.06.2021 10:15;739.259,75;1.334.064,99;1.309.289,00
17.06.2021 10:30;743.985,44;1.339.653,57;1.312.535,20
17.06.2021 10:45;784.794,84;1.391.323,11;1.365.167,60
17.06.2021 11:00;742.483,84;1.330.305,54;1.299.371,70
17.06.2021 11:15;757.788,43;1.337.911,68;1.306.854,00
17.06.2021 11:30;759.107,75;1.344.433,21;1.311.767,80
17.06.2021 11:45;772.470,25;1.365.282,46;1.334.358,20
17.06.2021 12:00;775.531,75;1.347.202,35;1.317.130,10
17.06.2021 12:15;760.487,84;1.332.373,15;1.302.401,70
17.06.2021 12:30;746.800,08;1.311.934,89;1.283.879,10
17.06.2021 12:45;826.932,66;1.404.059,22;1.376.071,50
17.06.2021 13:00;771.876,43;1.361.712,52;1.336.245,40
17.06.2021 13:15;826.941,44;1.425.432,96;1.400.663,20
17.06.2021 13:30;776.807,07;1.392.741,52;1.369.660,60
17.06.2021 13:45;812.014,25;1.446.378,95;1.423.070,90
17.06.2021 14:00;744.054,93;1.351.593,52;1.329.786,80
17.06.2021 14:15;797.354,93;1.387.293,31;1.361.918,40
17.06.2021 14:30;775.143,75;1.379.142,44;1.356.287,60
17.06.2021 14:45;814.392,76;1.424.620,48;1.401.270,30
17.06.2021 15:00;771.300,66;1.390.471,78;1.368.990,10
17.06.2021 15:15;797.240,66;1.406.198,17;1.386.076,40
17.06.2021 15:30;796.170,25;1.410.720,02;1.390.659,90
17.06.2021 15:45;808.837,67;1.485.278,38;1.465.342,20
17.06.2021 16:00;759.822,25;1.421.340,93;1.401.462,80
17.06.2021 16:15;829.054,66;1.469.869,71;1.448.790,50
17.06.2021 16:30;761.911,26;1.477.631,31;1.456.642,10
17.06.2021 16:45;772.367,75;1.481.964,92;1.460.483,40
17.06.2021 17:00;745.432,76;1.488.107,06;1.466.369,80
17.06.2021 17:15;746.313,25;1.500.964,70;1.479.060,90
17.06.2021 17:30;767.005,67;1.541.514,75;1.517.396,70
17.06.2021 17:45;756.786,66;1.526.583,81;1.504.942,00
17.06.2021 18:00;725.460,25;1.493.682,27;1.470.444,50
17.06.2021 18:15;757.972,93;1.478.655,29;1.457.231,10
17.06.2021 18:30;763.269,16;1.492.331,15;1.470.040,70
17.06.2021 18:45;762.746,66;1.478.707,21;1.456.008,40
17.06.2021 19:00;732.995,84;1.430.874,87;1.410.339,40
17.06.2021 19:15;756.856,66;1.421.027,49;1.399.309,50
17.06.2021 19:30;765.898,25;1.441.247,73;1.421.555,40
17.06.2021 19:45;791.838,93;1.452.422,59;1.431.570,30
17.06.2021 20:00;728.952,08;1.404.692,03;1.385.572,80
17.06.2021 20:15;726.269,34;1.384.681,24;1.364.645,30
17.06.2021 20:30;769.286,02;1.447.383,33;1.426.138,00
17.06.2021 20:45;734.160,66;1.387.122,71;1.366.490,40
17.06.2021 21:00;744.172,66;1.412.677,77;1.390.664,30
17.06.2021 21:15;694.537,44;1.334.539,50;1.313.183,60
17.06.2021 21:30;699.213,25;1.350.192,88;1.329.211,70
17.06.2021 21:45;699.219,84;1.362.268,83;1.341.312,00
17.06.2021 22:00;716.703,84;1.308.024,60;1.288.727,20
17.06.2021 22:15;746.675,43;1.265.830,72;1.243.521,10
17.06.2021 22:30;773.668,76;1.280.449,88;1.258.518,00
17.06.2021 22:45;750.115,75;1.241.312,18;1.217.805,80
17.06.2021 23:00;710.967,84;1.183.904,11;1.163.007,70
17.06.2021 23:15;706.652,43;1.177.895,21;1.158.125,10
17.06.2021 23:30;668.997,94;1.138.115,44;1.117.616,70
17.06.2021 23:45;717.265,67;1.141.689,07;1.121.521,70
18.06.2021 00:00;680.514,25;1.094.962,02;1.075.869,20
18.06.2021 00:15;715.001,93;1.098.069,09;1.079.221,10
18.06.2021 00:30;679.254,58;1.043.111,42;1.025.709,70
18.06.2021 00:45;658.440,54;1.006.730,02;988.178,10
18.06.2021 01:00;612.899,10;954.720,56;937.025,30
18.06.2021 01:15;619.132,45;957.328,02;938.184,10
18.06.2021 01:30;576.270,28;905.136,16;884.760,70
18.06.2021 01:45;594.110,89;921.716,05;902.713,50
18.06.2021 02:00;562.314,93;889.011,18;868.363,00
18.06.2021 02:15;559.304,43;886.753,97;866.182,20
18.06.2021 02:30;543.112,76;863.544,89;845.224,50
18.06.2021 02:45;548.656,43;867.457,97;848.707,00
18.06.2021 03:00;560.546,61;880.518,56;861.665,60
18.06.2021 03:15;564.210,48;897.823,22;874.777,00
18.06.2021 03:30;532.504,82;847.532,34;828.041,30
18.06.2021 03:45;508.358,30;822.197,91;802.194,90
18.06.2021 04:00;523.299,04;845.659,42;827.430,60
18.06.2021 04:15;566.657,34;907.528,89;887.057,60
18.06.2021 04:30;585.654,02;930.394,48;912.894,10
18.06.2021 04:45;626.484,43;989.130,89;971.732,20
18.06.2021 05:00;655.945,02;1.012.935,18;995.103,70
18.06.2021 05:15;720.263,52;1.091.059,58;1.070.909,70
18.06.2021 05:30;772.389,34;1.144.126,15;1.122.591,60
18.06.2021 05:45;754.498,25;1.174.356,17;1.150.480,70
18.06.2021 06:00;701.034,02;1.142.358,19;1.120.595,50
18.06.2021 06:15;753.852,43;1.234.457,23;1.212.456,80
18.06.2021 06:30;749.070,25;1.242.590,01;1.218.510,30
18.06.2021 06:45;795.541,93;1.351.289,23;1.327.353,20
18.06.2021 07:00;715.655,75;1.288.395,15;1.266.230,30
18.06.2021 07:15;722.635,84;1.266.792,38;1.246.920,50
18.06.2021 07:30;823.496,68;1.390.480,53;1.367.278,50
18.06.2021 07:45;789.695,16;1.360.300,64;1.339.385,90
18.06.2021 08:00;769.051,75;1.323.248,97;1.301.866,20
18.06.2021 08:15;773.202,93;1.335.456,19;1.313.805,70
18.06.2021 08:30;766.571,16;1.355.712,65;1.333.837,80
18.06.2021 08:45;727.263,89;1.300.720,30;1.281.251,60
18.06.2021 09:00;735.431,75;1.298.345,80;1.278.355,20
18.06.2021 09:15;756.213,34;1.317.941,45;1.295.376,30
18.06.2021 09:30;780.575,84;1.355.394,96;1.333.161,70
18.06.2021 09:45;785.709,25;1.367.660,17;1.344.934,30
18.06.2021 10:00;736.387,33;1.308.784,08;1.286.849,70
18.06.2021 10:15;754.742,93;1.316.527,85;1.297.439,40
18.06.2021 10:30;770.804,43;1.350.421,80;1.330.182,80
18.06.2021 10:45;782.305,93;1.356.268,91;1.336.769,40
18.06.2021 11:00;793.258,25;1.382.404,75;1.359.298,90
18.06.2021 11:15;771.559,75;1.366.793,61;1.345.269,00
18.06.2021 11:30;777.464,76;1.376.413,09;1.354.727,40
18.06.2021 11:45;774.094,93;1.360.731,93;1.339.419,00
18.06.2021 12:00;751.615,07;1.324.964,68;1.304.050,90
18.06.2021 12:15;786.352,76;1.368.849,67;1.346.499,20
18.06.2021 12:30;783.508,43;1.375.254,51;1.353.427,30
18.06.2021 12:45;784.852,08;1.384.815,45;1.361.690,40
18.06.2021 13:00;740.466,93;1.313.350,88;1.292.613,40
18.06.2021 13:15;786.546,25;1.346.189,99;1.324.669,20
18.06.2021 13:30;790.122,84;1.403.126,70;1.381.770,50
18.06.2021 13:45;805.322,84;1.426.024,32;1.403.717,40
18.06.2021 14:00;783.322,25;1.396.687,27;1.375.565,40
18.06.2021 14:15;810.380,66;1.396.841,56;1.374.636,00
18.06.2021 14:30;814.697,34;1.421.792,81;1.399.929,60
18.06.2021 14:45;813.170,93;1.449.310,45;1.426.284,40
18.06.2021 15:00;799.413,57;1.396.830,94;1.374.572,60
18.06.2021 15:15;884.928,76;1.445.077,38;1.421.711,40
18.06.2021 15:30;822.210,25;1.417.055,61;1.393.791,00
18.06.2021 15:45;856.296,66;1.467.057,26;1.445.357,10
18.06.2021 16:00;843.232,08;1.455.079,11;1.430.549,80
18.06.2021 16:15;840.727,16;1.450.430,99;1.426.028,80
18.06.2021 16:30;863.999,16;1.502.973,56;1.478.475,80
18.06.2021 16:45;846.593,34;1.488.292,13;1.464.504,30
18.06.2021 17:00;825.840,76;1.459.985,12;1.435.784,50
18.06.2021 17:15;846.132,66;1.449.797,99;1.427.324,50
18.06.2021 17:30;847.688,08;1.472.034,80;1.450.660,60
18.06.2021 17:45;844.265,34;1.491.838,74;1.470.363,40
18.06.2021 18:00;812.063,80;1.416.654,21;1.393.208,80
18.06.2021 18:15;833.747,47;1.423.107,24;1.397.422,60
18.06.2021 18:30;872.297,88;1.485.799,87;1.458.506,90
18.06.2021 18:45;832.323,38;1.460.183,10;1.435.992,20
18.06.2021 19:00;825.657,98;1.474.617,47;1.450.649,90
18.06.2021 19:15;795.339,38;1.409.444,49;1.385.451,90
18.06.2021 19:30;780.517,88;1.429.274,57;1.406.939,50
18.06.2021 19:45;793.494,11;1.443.584,19;1.420.673,80
18.06.2021 20:00;772.763,55;1.424.656,24;1.400.345,80
18.06.2021 20:15;806.289,30;1.423.184,80;1.400.241,60
18.06.2021 20:30;754.316,29;1.367.375,80;1.345.335,00
18.06.2021 20:45;758.920,97;1.346.841,47;1.324.506,30
18.06.2021 21:00;726.795,80;1.310.057,99;1.290.322,30
18.06.2021 21:15;707.734,47;1.306.416,75;1.286.784,10
18.06.2021 21:30;689.503,47;1.306.545,47;1.284.432,00
18.06.2021 21:45;682.610,79;1.305.395,55;1.285.125,90
18.06.2021 22:00;627.824,69;1.229.035,15;1.209.023,80
18.06.2021 22:15;615.579,75;1.185.484,56;1.164.921,10
18.06.2021 22:30;622.534,61;1.186.348,94;1.168.355,10
18.06.2021 22:45;637.836,62;1.162.523,88;1.141.724,90
18.06.2021 23:00;647.211,75;1.159.825,89;1.138.270,20
18.06.2021 23:15;607.640,12;1.110.594,95;1.091.105,60
18.06.2021 23:30;595.292,51;1.104.564,48;1.087.779,80
18.06.2021 23:45;621.988,43;1.080.952,27;1.064.106,20
19.06.2021 00:00;619.770,23;1.064.215,68;1.048.334,30
19.06.2021 00:15;687.742,93;1.024.159,89;1.006.181,20
19.06.2021 00:30;830.358,93;1.000.523,37;983.134,30
19.06.2021 00:45;853.275,43;998.202,06;979.295,10
19.06.2021 01:00;811.114,25;958.547,65;940.359,80
19.06.2021 01:15;790.526,61;931.909,32;914.640,40
19.06.2021 01:30;772.289,44;911.360,72;893.533,50
19.06.2021 01:45;747.537,93;872.931,66;855.231,80
19.06.2021 02:00;726.007,52;847.220,77;830.318,40
19.06.2021 02:15;717.930,84;841.652,26;825.656,20
19.06.2021 02:30;681.837,44;797.392,91;781.023,20
19.06.2021 02:45;693.430,84;815.008,60;799.230,90
19.06.2021 03:00;651.050,84;770.352,51;755.655,80
19.06.2021 03:15;645.527,61;762.048,24;746.330,90
19.06.2021 03:30;670.977,25;788.983,61;774.368,10
19.06.2021 03:45;611.618,93;734.290,33;720.681,70
19.06.2021 04:00;652.151,40;778.504,86;765.679,40
19.06.2021 04:15;654.244,43;785.643,66;772.761,90
19.06.2021 04:30;638.748,43;766.280,08;753.615,40
19.06.2021 04:45;670.478,93;799.543,26;785.157,50
19.06.2021 05:00;671.195,52;803.357,53;789.775,40
19.06.2021 05:15;667.555,16;805.492,34;790.853,50
19.06.2021 05:30;721.477,34;863.238,26;847.691,90
19.06.2021 05:45;712.442,81;848.091,16;833.727,70
19.06.2021 06:00;737.869,93;867.081,13;851.290,70
19.06.2021 06:15;701.686,59;923.099,48;908.415,10
19.06.2021 06:30;719.470,02;950.370,12;938.164,10
19.06.2021 06:45;729.538,25;970.050,00;954.761,90
19.06.2021 07:00;727.108,91;948.575,15;934.146,60
19.06.2021 07:15;762.420,08;993.711,34;977.623,40
19.06.2021 07:30;775.309,87;1.020.797,31;1.004.955,00
19.06.2021 07:45;825.758,93;1.075.216,32;1.058.762,80
19.06.2021 08:00;784.536,43;1.018.587,55;1.003.158,40
19.06.2021 08:15;833.439,75;1.073.666,17;1.055.544,70
19.06.2021 08:30;832.772,99;1.068.907,08;1.051.548,80
19.06.2021 08:45;881.284,66;1.124.112,69;1.106.863,70
19.06.2021 09:00;886.434,25;1.121.058,22;1.102.356,90
19.06.2021 09:15;879.346,93;1.111.772,62;1.093.944,20
19.06.2021 09:30;900.202,93;1.134.090,79;1.115.421,40
19.06.2021 09:45;922.090,25;1.162.347,15;1.143.153,00
19.06.2021 10:00;914.206,25;1.151.851,81;1.132.923,20
19.06.2021 10:15;925.834,84;1.167.084,67;1.147.974,20
19.06.2021 10:30;942.206,84;1.192.918,13;1.174.689,30
19.06.2021 10:45;961.838,93;1.228.357,52;1.208.715,00
19.06.2021 11:00;900.329,34;1.170.351,57;1.151.200,20
19.06.2021 11:15;910.319,84;1.163.363,95;1.145.188,20
19.06.2021 11:30;950.676,43;1.230.544,91;1.211.366,10
19.06.2021 11:45;932.882,84;1.210.796,11;1.191.069,00
19.06.2021 12:00;907.386,02;1.164.359,27;1.145.131,60
19.06.2021 12:15;909.053,25;1.161.109,44;1.141.090,10
19.06.2021 12:30;899.334,25;1.155.154,79;1.134.132,70
19.06.2021 12:45;936.840,43;1.194.637,71;1.173.686,90
19.06.2021 13:00;897.106,25;1.153.686,88;1.133.887,40
19.06.2021 13:15;945.696,43;1.208.252,37;1.187.253,10
19.06.2021 13:30;919.806,93;1.189.738,48;1.169.090,00
19.06.2021 13:45;995.569,34;1.274.792,19;1.255.185,90
19.06.2021 14:00;928.750,02;1.193.613,14;1.174.141,90
19.06.2021 14:15;958.555,43;1.231.689,75;1.210.977,20
19.06.2021 14:30;920.746,25;1.196.060,24;1.176.322,10
19.06.2021 14:45;935.918,25;1.217.847,79;1.195.800,40
19.06.2021 15:00;942.276,76;1.220.822,11;1.199.496,30
19.06.2021 15:15;956.245,34;1.240.504,81;1.220.432,90
19.06.2021 15:30;921.349,34;1.203.150,87;1.183.085,00
19.06.2021 15:45;960.702,98;1.252.491,00;1.231.580,10
19.06.2021 16:00;954.794,84;1.229.969,69;1.210.511,80
19.06.2021 16:15;940.298,81;1.223.335,86;1.202.525,70
19.06.2021 16:30;950.066,58;1.238.396,39;1.218.599,30
19.06.2021 16:45;929.671,56;1.208.179,00;1.188.214,70
19.06.2021 17:00;949.120,89;1.223.071,25;1.202.986,40
19.06.2021 17:15;951.726,39;1.230.960,15;1.211.664,90
19.06.2021 17:30;912.229,71;1.187.463,36;1.168.953,30
19.06.2021 17:45;924.179,98;1.211.498,89;1.193.413,50
19.06.2021 18:00;927.141,81;1.199.042,02;1.179.657,70
19.06.2021 18:15;908.047,21;1.185.601,29;1.167.566,80
19.06.2021 18:30;846.866,39;1.151.254,59;1.134.611,40
19.06.2021 18:45;843.078,75;1.177.869,27;1.161.126,00
19.06.2021 19:00;803.127,07;1.146.233,82;1.127.720,10
19.06.2021 19:15;819.855,13;1.140.963,91;1.123.967,00
19.06.2021 19:30;786.620,89;1.125.895,49;1.108.817,90
19.06.2021 19:45;794.584,37;1.096.451,38;1.080.218,80
19.06.2021 20:00;773.811,91;1.077.156,86;1.058.726,60
19.06.2021 20:15;787.490,52;1.089.934,97;1.074.215,10
19.06.2021 20:30;782.233,33;1.073.457,68;1.057.624,30
19.06.2021 20:45;788.037,93;1.061.860,83;1.045.526,70
19.06.2021 21:00;743.980,14;1.019.918,07;1.004.695,50
19.06.2021 21:15;687.580,26;952.494,28;937.850,50
19.06.2021 21:30;688.396,96;961.527,75;946.392,50
19.06.2021 21:45;681.288,72;958.963,12;945.291,90
19.06.2021 22:00;634.450,84;899.135,75;883.411,40
19.06.2021 22:15;603.602,25;850.368,10;836.775,10
19.06.2021 22:30;571.341,54;818.989,47;805.952,80
19.06.2021 22:45;562.001,31;790.404,64;776.596,40
19.06.2021 23:00;558.726,25;785.511,13;771.085,50
19.06.2021 23:15;575.650,02;766.691,68;753.659,60
19.06.2021 23:30;571.665,62;753.781,23;739.971,90
19.06.2021 23:45;552.384,52;733.324,10;721.971,50
20.06.2021 00:00;521.299,24;688.383,20;677.933,70
20.06.2021 00:15;574.770,16;667.195,88;656.565,70
20.06.2021 00:30;563.149,84;647.842,68;636.349,70
20.06.2021 00:45;542.227,69;624.427,08;613.093,90
20.06.2021 01:00;544.845,28;619.912,98;607.859,40
20.06.2021 01:15;487.679,78;568.085,48;555.083,70
20.06.2021 01:30;462.585,19;531.482,92;520.365,90
20.06.2021 01:45;470.166,19;539.220,85;526.053,50
20.06.2021 02:00;450.290,87;518.819,16;506.248,60
20.06.2021 02:15;420.418,19;494.228,47;482.089,90
20.06.2021 02:30;395.136,62;467.666,69;455.780,80
20.06.2021 02:45;388.949,88;455.954,09;444.872,20
20.06.2021 03:00;392.192,65;458.478,43;445.799,30
20.06.2021 03:15;397.453,48;467.025,64;454.977,80
20.06.2021 03:30;389.037,88;457.569,68;444.759,80
20.06.2021 03:45;387.877,10;453.234,97;441.168,00
20.06.2021 04:00;379.164,49;444.284,45;431.935,90
20.06.2021 04:15;378.517,07;449.934,43;438.029,20
20.06.2021 04:30;392.839,66;472.601,56;461.402,00
20.06.2021 04:45;400.464,01;482.050,16;469.454,50
20.06.2021 05:00;394.188,83;483.477,63;472.314,50
20.06.2021 05:15;440.143,78;527.607,92;517.513,40
20.06.2021 05:30;451.542,19;538.921,32;527.373,90
20.06.2021 05:45;433.462,36;520.626,28;511.808,10
20.06.2021 06:00;473.214,19;558.893,33;547.870,30
20.06.2021 06:15;452.359,06;609.483,69;597.791,40
20.06.2021 06:30;470.548,66;624.876,57;614.231,40
20.06.2021 06:45;504.175,84;673.221,90;662.235,30
20.06.2021 07:00;492.821,54;658.808,08;647.986,50
20.06.2021 07:15;532.690,84;695.145,83;684.052,60
20.06.2021 07:30;568.821,74;733.737,70;722.164,90
20.06.2021 07:45;591.333,22;768.863,64;757.680,10
20.06.2021 08:00;600.219,61;775.280,81;762.937,20
20.06.2021 08:15;604.257,25;801.039,93;789.411,40
20.06.2021 08:30;601.949,44;815.844,08;804.341,90
20.06.2021 08:45;629.530,72;855.179,44;843.384,20
20.06.2021 09:00;609.148,83;832.675,71;819.687,80
20.06.2021 09:15;660.126,02;875.748,97;862.651,30
20.06.2021 09:30;689.041,34;912.866,99;899.167,70
20.06.2021 09:45;699.464,43;924.053,79;909.571,10
20.06.2021 10:00;684.899,16;906.907,04;891.734,40
20.06.2021 10:15;709.286,25;936.396,46;921.551,60
20.06.2021 10:30;705.322,48;933.673,70;919.283,20
20.06.2021 10:45;739.116,40;970.030,88;955.651,30
20.06.2021 11:00;705.498,90;922.893,11;908.261,90
20.06.2021 11:15;721.578,14;934.484,32;919.592,80
20.06.2021 11:30;768.728,76;999.173,92;983.632,10
20.06.2021 11:45;781.294,84;1.009.693,35;992.850,90
20.06.2021 12:00;771.180,43;1.000.032,52;983.499,70
20.06.2021 12:15;817.794,84;1.045.117,68;1.028.292,90
20.06.2021 12:30;818.354,25;1.044.811,86;1.027.597,60
20.06.2021 12:45;862.035,84;1.093.420,04;1.076.862,00
20.06.2021 13:00;823.757,34;1.036.333,22;1.019.168,30
20.06.2021 13:15;840.637,93;1.057.466,15;1.040.663,80
20.06.2021 13:30;851.960,43;1.077.191,23;1.059.281,10
20.06.2021 13:45;883.318,93;1.121.998,27;1.102.722,20
20.06.2021 14:00;858.047,75;1.086.206,85;1.067.756,80
20.06.2021 14:15;860.623,26;1.091.482,36;1.074.231,00
20.06.2021 14:30;862.665,93;1.096.260,31;1.079.305,80
20.06.2021 14:45;890.997,34;1.123.991,59;1.105.117,50
20.06.2021 15:00;878.254,84;1.103.613,17;1.086.242,50
20.06.2021 15:15;925.443,84;1.163.694,09;1.144.995,00
20.06.2021 15:30;894.842,25;1.127.008,27;1.108.498,60
20.06.2021 15:45;939.561,34;1.187.133,46;1.167.940,60
20.06.2021 16:00;901.828,76;1.134.661,26;1.115.599,00
20.06.2021 16:15;897.830,25;1.142.143,96;1.124.536,50
20.06.2021 16:30;898.111,75;1.148.564,45;1.129.855,20
20.06.2021 16:45;905.853,11;1.148.369,18;1.129.554,90
20.06.2021 17:00;905.841,25;1.132.824,88;1.115.672,00
20.06.2021 17:15;930.442,93;1.172.505,61;1.152.528,10
20.06.2021 17:30;885.889,85;1.127.060,05;1.109.728,00
20.06.2021 17:45;946.798,93;1.222.587,31;1.202.091,50
20.06.2021 18:00;881.487,75;1.133.740,28;1.115.299,10
20.06.2021 18:15;880.956,43;1.132.317,81;1.113.695,30
20.06.2021 18:30;889.861,57;1.146.562,47;1.124.667,50
20.06.2021 18:45;885.116,76;1.168.245,91;1.149.714,80
20.06.2021 19:00;887.745,34;1.143.610,36;1.124.793,80
20.06.2021 19:15;874.169,34;1.159.194,83;1.141.252,40
20.06.2021 19:30;855.922,93;1.136.705,77;1.119.937,90
20.06.2021 19:45;878.861,93;1.169.259,30;1.151.118,90
20.06.2021 20:00;847.054,93;1.128.557,96;1.110.774,40
20.06.2021 20:15;856.412,43;1.118.274,21;1.100.627,50
20.06.2021 20:30;866.017,25;1.119.258,79;1.103.864,00
20.06.2021 20:45;855.850,93;1.108.587,03;1.091.356,70
20.06.2021 21:00;842.820,76;1.077.565,62;1.061.744,20
20.06.2021 21:15;833.016,43;1.076.296,53;1.056.981,50
20.06.2021 21:30;749.147,23;999.676,50;984.072,90
20.06.2021 21:45;755.758,10;989.218,51;972.469,80
20.06.2021 22:00;741.530,78;973.645,04;958.161,20
20.06.2021 22:15;726.496,43;963.341,82;948.682,70
20.06.2021 22:30;712.191,75;960.922,69;944.002,20
20.06.2021 22:45;658.603,21;897.263,75;882.816,90
20.06.2021 23:00;654.490,84;887.054,93;872.816,60
20.06.2021 23:15;637.812,08;889.144,57;875.057,00
20.06.2021 23:30;612.386,93;860.454,80;845.328,10
20.06.2021 23:45;531.336,23;773.426,77;761.026,90
21.06.2021 00:00;486.399,78;734.722,99;722.953,20
21.06.2021 00:15;560.042,19;726.823,52;710.449,40
21.06.2021 00:30;516.033,91;666.471,05;651.776,90
21.06.2021 00:45;513.149,48;656.682,15;639.875,80
21.06.2021 01:00;501.750,19;637.794,66;621.380,90
21.06.2021 01:15;449.836,45;586.863,28;568.220,50
21.06.2021 01:30;430.020,66;561.496,24;543.217,90
21.06.2021 01:45;411.034,19;535.421,23;518.550,30
21.06.2021 02:00;387.377,13;512.417,64;496.880,60
21.06.2021 02:15;366.204,69;490.373,95;476.314,80
21.06.2021 02:30;359.203,92;485.859,63;470.292,40
21.06.2021 02:45;366.691,98;490.570,81;474.517,70
21.06.2021 03:00;371.605,76;502.005,28;485.197,40
21.06.2021 03:15;352.656,40;475.555,75;459.258,00
21.06.2021 03:30;357.421,22;481.921,43;466.366,90
21.06.2021 03:45;367.692,11;489.306,20;471.602,90
21.06.2021 04:00;366.168,34;500.795,23;485.943,90
21.06.2021 04:15;404.557,36;559.754,20;544.020,40
21.06.2021 04:30;435.049,48;596.640,36;580.604,30
21.06.2021 04:45;494.889,37;667.063,45;652.183,50
21.06.2021 05:00;556.866,19;732.837,05;719.295,20
21.06.2021 05:15;611.789,93;779.531,87;763.961,30
21.06.2021 05:30;573.838,93;851.277,10;833.963,80
21.06.2021 05:45;517.433,34;892.169,01;876.387,50
21.06.2021 06:00;542.088,49;927.582,96;911.203,50
21.06.2021 06:15;586.510,25;1.010.829,87;993.436,40
21.06.2021 06:30;614.981,34;1.058.043,03;1.039.866,30
21.06.2021 06:45;594.536,08;1.084.339,86;1.065.433,50
21.06.2021 07:00;554.370,10;1.067.376,13;1.046.582,90
21.06.2021 07:15;586.865,34;1.112.621,85;1.092.287,30
21.06.2021 07:30;578.319,54;1.107.781,39;1.086.225,50
21.06.2021 07:45;607.736,31;1.115.717,03;1.094.465,10
21.06.2021 08:00;548.535,41;1.061.936,57;1.039.560,50
21.06.2021 08:15;583.991,84;1.077.020,35;1.055.341,40
21.06.2021 08:30;582.500,43;1.083.075,42;1.060.016,20
21.06.2021 08:45;569.442,25;1.068.573,33;1.046.116,80
21.06.2021 09:00;523.794,84;1.054.317,45;1.033.278,40
21.06.2021 09:15;549.888,71;1.071.839,60;1.050.344,60
21.06.2021 09:30;543.303,84;1.052.279,83;1.028.860,00
21.06.2021 09:45;591.940,43;1.073.170,52;1.050.843,20
21.06.2021 10:00;599.007,84;1.065.226,92;1.042.169,60
21.06.2021 10:15;632.097,93;1.065.306,61;1.040.944,90
21.06.2021 10:30;629.396,76;1.070.125,81;1.046.330,20
21.06.2021 10:45;663.715,75;1.110.649,79;1.086.151,10
21.06.2021 11:00;620.331,40;1.048.139,59;1.024.658,00
21.06.2021 11:15;642.828,08;1.073.252,01;1.048.712,90
21.06.2021 11:30;673.990,93;1.108.969,38;1.085.316,90
21.06.2021 11:45;671.886,53;1.104.167,92;1.080.743,10
21.06.2021 12:00;651.255,15;1.081.740,11;1.058.960,10
21.06.2021 12:15;671.339,33;1.093.140,73;1.069.423,30
21.06.2021 12:30;708.241,85;1.130.556,14;1.105.407,80
21.06.2021 12:45;745.895,16;1.165.541,48;1.137.171,70
21.06.2021 13:00;687.421,25;1.118.667,80;1.093.671,70
21.06.2021 13:15;735.128,76;1.162.472,23;1.137.480,50
21.06.2021 13:30;762.910,25;1.188.931,25;1.162.196,40
21.06.2021 13:45;797.912,76;1.234.044,56;1.209.097,70
21.06.2021 14:00;781.523,75;1.213.337,02;1.186.556,40
21.06.2021 14:15;767.549,34;1.206.117,20;1.179.855,20
21.06.2021 14:30;772.927,16;1.222.732,78;1.198.393,50
21.06.2021 14:45;755.990,25;1.222.871,36;1.198.968,20
21.06.2021 15:00;729.886,25;1.186.060,05;1.162.098,00
21.06.2021 15:15;768.531,75;1.247.532,74;1.220.338,50
21.06.2021 15:30;758.425,44;1.236.856,61;1.210.344,40
21.06.2021 15:45;808.628,65;1.294.595,57;1.267.655,20
21.06.2021 16:00;766.553,57;1.278.235,56;1.251.781,80
