﻿Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh];
13.04.2023;12:15:00;-62,35;-1,472;
13.04.2023;12:30:00;-112,69;-9,861;
13.04.2023;12:45:00;-67,77;-2,375;
13.04.2023;13:00:00;-56,53;-0,502;
13.04.2023;13:15:00;-78,08;-3,88;
13.04.2023;13:30:00;-91,77;-6,162;
13.04.2023;13:45:00;-132,63;-12,971;
13.04.2023;14:00:00;-70,23;-2,572;
13.04.2023;14:15:00;-111,01;-11,423;
13.04.2023;14:30:00;-81,62;-6,524;
13.04.2023;14:45:00;-82,24;-6,628;
13.04.2023;15:00:00;-87,35;-7,48;
13.04.2023;15:15:00;115,41;1,538;
13.04.2023;15:30:00;76,4;5,96;
13.04.2023;15:45:00;99,93;5,909;
13.04.2023;16:00:00;-95,52;-10,411;
13.04.2023;16:15:00;58,43;0,401;
13.04.2023;16:30:00;-56,32;-18,167;
13.04.2023;16:45:00;105,86;6,201;
13.04.2023;17:00:00;0,78;-26,75;
13.04.2023;17:15:00;258,49;4,274;
13.04.2023;17:30:00;-28,84;-1,837;
13.04.2023;17:45:00;260,31;5,305;
13.04.2023;18:00:00;30,11;-11,578;
13.04.2023;18:15:00;263,27;1,366;
13.04.2023;18:30:00;2,96;-8,69;
13.04.2023;18:45:00;-14,71;-6,276;
13.04.2023;19:00:00;162,39;2,37;
13.04.2023;19:15:00;-19,46;-10,046;
13.04.2023;19:30:00;6,69;-9,049;
13.04.2023;19:45:00;256,07;2,517;
13.04.2023;20:00:00;60,93;-13,79;
13.04.2023;20:15:00;188,87;14,48;
13.04.2023;20:30:00;7,98;-8,807;
13.04.2023;20:45:00;184,08;4,99;
13.04.2023;21:00:00;4,37;-8,04;
13.04.2023;21:15:00;15,81;-10,24;
13.04.2023;21:30:00;236,95;0,733;
13.04.2023;21:45:00;210,74;9,332;
13.04.2023;22:00:00;-93,87;-0,253;
13.04.2023;22:15:00;228,62;6,219;
13.04.2023;22:30:00;-24,7;-6,391;
13.04.2023;22:45:00;-17,95;-5,588;
13.04.2023;23:00:00;224,53;6,562;
13.04.2023;23:15:00;251,92;9,311;
13.04.2023;23:30:00;-39,32;-6,126;
13.04.2023;23:45:00;257,85;3,71;
14.04.2023;00:00:00;259,96;8,229;
14.04.2023;00:15:00;-77,55;-11,405;
14.04.2023;00:30:00;-31,48;-4,637;
14.04.2023;00:45:00;-41,81;-2,744;
14.04.2023;01:00:00;230,2;1,643;
14.04.2023;01:15:00;-50,18;-3,895;
14.04.2023;01:30:00;46,28;-10,479;
14.04.2023;01:45:00;211,78;5,788;
14.04.2023;02:00:00;197,21;3,441;
14.04.2023;02:15:00;-47,64;-0,214;
14.04.2023;02:30:00;143,25;5,219;
14.04.2023;02:45:00;-48,71;-0,036;
14.04.2023;03:00:00;25,62;-7,623;
14.04.2023;03:15:00;216,4;3,151;
14.04.2023;03:30:00;16,49;-3,486;
14.04.2023;03:45:00;-43,94;-1,947;
14.04.2023;04:00:00;70,2;-2,936;
14.04.2023;04:15:00;35,48;-2,094;
14.04.2023;04:30:00;-47,43;-0,046;
14.04.2023;04:45:00;40,27;-2,458;
14.04.2023;05:00:00;-41,14;-1,094;
14.04.2023;05:15:00;82,96;-9,651;
14.04.2023;05:30:00;230,31;7,106;
14.04.2023;05:45:00;26,31;-5,452;
14.04.2023;06:00:00;-54,63;-0,464;
14.04.2023;06:15:00;-43,6;-5,105;
14.04.2023;06:30:00;200,95;5,676;
14.04.2023;06:45:00;-15,63;-6,072;
14.04.2023;07:00:00;216,17;5,851;
14.04.2023;07:15:00;-72,28;-3,972;
14.04.2023;07:30:00;-56,1;-6,669;
14.04.2023;07:45:00;-10,98;-15,225;
14.04.2023;08:00:00;-10,89;-8,879;
14.04.2023;08:15:00;-68,05;-5,813;
14.04.2023;08:30:00;5,9;-11,828;
14.04.2023;08:45:00;209,43;1,3;
14.04.2023;09:00:00;8,26;-15,188;
14.04.2023;09:15:00;243,2;0,523;
14.04.2023;09:30:00;11,31;-11,378;
14.04.2023;09:45:00;55,96;-8,075;
14.04.2023;10:00:00;-65,71;-1,736;
14.04.2023;10:15:00;16,08;-5,549;
14.04.2023;10:30:00;16,81;-3,672;
14.04.2023;10:45:00;16,47;-3,992;
14.04.2023;11:00:00;12,96;-12,577;
14.04.2023;11:15:00;18,47;-2,487;
14.04.2023;11:30:00;14,78;-14,076;
14.04.2023;11:45:00;8,65;-8,535;
14.04.2023;12:00:00;15,05;-12,506;
14.04.2023;12:15:00;146,79;12,149;
14.04.2023;12:30:00;-5,67;-24,529;
14.04.2023;12:45:00;215,48;13,513;
14.04.2023;13:00:00;-56,9;-9,844;
14.04.2023;13:15:00;-59,63;-3,016;
14.04.2023;13:30:00;208,49;0,912;
14.04.2023;13:45:00;-22,34;-14,473;
14.04.2023;14:00:00;14,47;-23,768;
14.04.2023;14:15:00;13,57;-9,238;
14.04.2023;14:30:00;244,67;0,653;
14.04.2023;14:45:00;16,72;-19,182;
14.04.2023;15:00:00;-0,89;-6,809;
14.04.2023;15:15:00;17,59;-9,983;
14.04.2023;15:30:00;-35,18;-6,225;
14.04.2023;15:45:00;-47,71;-1,596;
14.04.2023;16:00:00;-4,37;-2,408;
14.04.2023;16:15:00;10,53;-7,548;
14.04.2023;16:30:00;17,07;-5,329;
14.04.2023;16:45:00;30,39;-6,997;
14.04.2023;17:00:00;-10,27;-2,21;
14.04.2023;17:15:00;208,3;0,685;
14.04.2023;17:30:00;-49,69;-2,47;
14.04.2023;17:45:00;-42,58;-0,605;
14.04.2023;18:00:00;12,1;-6,46;
14.04.2023;18:15:00;12,6;-4,389;
14.04.2023;18:30:00;144,07;0,693;
14.04.2023;18:45:00;-29,56;-1,003;
14.04.2023;19:00:00;208,22;3,755;
14.04.2023;19:15:00;206,97;0,615;
14.04.2023;19:30:00;-30,04;-7,76;
14.04.2023;19:45:00;245,18;3,783;
14.04.2023;20:00:00;-44,23;-5,723;
14.04.2023;20:15:00;13,1;-5,545;
14.04.2023;20:30:00;58,96;-12,304;
14.04.2023;20:45:00;-16,79;-1,404;
14.04.2023;21:00:00;14,58;-7,948;
14.04.2023;21:15:00;15,3;-6,349;
14.04.2023;21:30:00;17,98;-14,791;
14.04.2023;21:45:00;198;9,973;
14.04.2023;22:00:00;-52,18;-5,875;
14.04.2023;22:15:00;267,24;9,095;
14.04.2023;22:30:00;207,72;4,017;
14.04.2023;22:45:00;8,8;-15,302;
14.04.2023;23:00:00;32,58;-7,835;
14.04.2023;23:15:00;61,97;-9,656;
14.04.2023;23:30:00;267,17;4,14;
14.04.2023;23:45:00;-52,73;-3,786;
15.04.2023;00:00:00;209,69;8,102;
15.04.2023;00:15:00;278,01;1,669;
15.04.2023;00:30:00;-65,55;-0,407;
15.04.2023;00:45:00;-40,73;-4,606;
15.04.2023;01:00:00;-42,95;-4,173;
15.04.2023;01:15:00;208,88;1,801;
15.04.2023;01:30:00;208,86;0,18;
15.04.2023;01:45:00;-62,52;-0,268;
15.04.2023;02:00:00;-23,95;-7,757;
15.04.2023;02:15:00;-39,72;-1,475;
15.04.2023;02:30:00;13,85;-5,302;
15.04.2023;02:45:00;209,09;5,999;
15.04.2023;03:00:00;-57,77;-6,431;
15.04.2023;03:15:00;-32,07;-4,417;
15.04.2023;03:30:00;209,59;6,351;
15.04.2023;03:45:00;208,67;1,073;
15.04.2023;04:00:00;205,18;6,617;
15.04.2023;04:15:00;-49,76;-0,494;
15.04.2023;04:30:00;172,36;3,744;
15.04.2023;04:45:00;14,02;-11,74;
15.04.2023;05:00:00;15,57;-4,451;
15.04.2023;05:15:00;-60,82;-4,436;
15.04.2023;05:30:00;-61,54;-4,557;
15.04.2023;05:45:00;15,2;-6,704;
15.04.2023;06:00:00;-41,53;-0,892;
15.04.2023;06:15:00;-75,34;-9,285;
15.04.2023;06:30:00;-1,68;-3,885;
15.04.2023;06:45:00;154,84;5,751;
15.04.2023;07:00:00;5,61;-10,844;
15.04.2023;07:15:00;253,29;0,617;
15.04.2023;07:30:00;4,81;-11,116;
15.04.2023;07:45:00;268,01;3,07;
15.04.2023;08:00:00;-33,92;-8,352;
15.04.2023;08:15:00;217,71;1,296;
15.04.2023;08:30:00;-3,76;-3,743;
15.04.2023;08:45:00;199,29;0,529;
15.04.2023;09:00:00;17,42;-17,015;
15.04.2023;09:15:00;-43,47;-0,145;
15.04.2023;09:30:00;-47,37;-1,772;
15.04.2023;09:45:00;-93,61;-9,478;
15.04.2023;10:00:00;-57,6;-16,774;
15.04.2023;10:15:00;-17,02;-19,193;
15.04.2023;10:30:00;-53,81;-2,557;
15.04.2023;10:45:00;6,09;-9,014;
15.04.2023;11:00:00;14,05;-14,273;
15.04.2023;11:15:00;16,03;-15,861;
15.04.2023;11:30:00;16,69;-20,602;
15.04.2023;11:45:00;207,83;6,596;
15.04.2023;12:00:00;-84,43;-6,95;
15.04.2023;12:15:00;-38,2;-20,744;
15.04.2023;12:30:00;-66,39;-13,073;
15.04.2023;12:45:00;9,9;-11,063;
15.04.2023;13:00:00;18,48;-14,136;
15.04.2023;13:15:00;15,79;-10,922;
15.04.2023;13:30:00;15,18;-10,646;
15.04.2023;13:45:00;-51,81;-0,404;
15.04.2023;14:00:00;-86,97;-6,265;
15.04.2023;14:15:00;-65,47;-2,341;
15.04.2023;14:30:00;-120,21;-12,818;
15.04.2023;14:45:00;-95,99;-7,428;
15.04.2023;15:00:00;-96,97;-7,591;
15.04.2023;15:15:00;-91,06;-7,384;
15.04.2023;15:30:00;16,84;-32,723;
15.04.2023;15:45:00;221,42;10,923;
15.04.2023;16:00:00;-82,48;-5,955;
15.04.2023;16:15:00;-72,5;-15,302;
15.04.2023;16:30:00;13,53;-10,106;
15.04.2023;16:45:00;209;2,679;
15.04.2023;17:00:00;-107,99;-10,99;
15.04.2023;17:15:00;5,32;-3,324;
15.04.2023;17:30:00;-120,23;-13,548;
15.04.2023;17:45:00;208,83;2,913;
15.04.2023;18:00:00;208,63;2,051;
15.04.2023;18:15:00;208,57;7,739;
15.04.2023;18:30:00;-36,38;-22,76;
15.04.2023;18:45:00;256,54;1,609;
15.04.2023;19:00:00;-85,29;-8,514;
15.04.2023;19:15:00;292,82;15,297;
15.04.2023;19:30:00;-19,42;-20,272;
15.04.2023;19:45:00;-49,02;-1,619;
15.04.2023;20:00:00;9,04;-9,444;
15.04.2023;20:15:00;68,24;-12,809;
15.04.2023;20:30:00;42,75;-13,4;
15.04.2023;20:45:00;-30,78;-10,031;
15.04.2023;21:00:00;13,62;-8,427;
15.04.2023;21:15:00;59,17;-14,507;
15.04.2023;21:30:00;17,09;-11,444;
15.04.2023;21:45:00;-45,64;-1,603;
15.04.2023;22:00:00;-8,16;-7,328;
15.04.2023;22:15:00;-49,87;-0,768;
15.04.2023;22:30:00;-23;-12,12;
15.04.2023;22:45:00;-48,22;-1,044;
15.04.2023;23:00:00;171,13;8,073;
15.04.2023;23:15:00;193,8;18,743;
15.04.2023;23:30:00;183,19;25,95;
15.04.2023;23:45:00;196,58;36,485;
16.04.2023;00:00:00;189,88;8,955;
16.04.2023;00:15:00;-50,79;-2,701;
16.04.2023;00:30:00;-36,01;-6,51;
16.04.2023;00:45:00;233,38;0,445;
16.04.2023;01:00:00;-91,29;-9,451;
16.04.2023;01:15:00;207,88;2,581;
16.04.2023;01:30:00;-52,98;-7,207;
16.04.2023;01:45:00;202,84;4,762;
16.04.2023;02:00:00;-58,73;-3,269;
16.04.2023;02:15:00;203,5;2,516;
16.04.2023;02:30:00;-41,99;-0,454;
16.04.2023;02:45:00;-64,67;-4,716;
16.04.2023;03:00:00;198,27;10,769;
16.04.2023;03:15:00;-13,81;-3,96;
16.04.2023;03:30:00;6,86;-6,122;
16.04.2023;03:45:00;-2,57;-4,094;
16.04.2023;04:00:00;14,2;-8,221;
16.04.2023;04:15:00;4,23;-3,044;
16.04.2023;04:30:00;1,06;-4,362;
16.04.2023;04:45:00;1,4;-10,341;
16.04.2023;05:00:00;-5,94;-6,969;
16.04.2023;05:15:00;8,63;-9,492;
16.04.2023;05:30:00;7,16;-4,668;
16.04.2023;05:45:00;51,28;-7,771;
16.04.2023;06:00:00;232,35;0,216;
16.04.2023;06:15:00;-16,57;-3,867;
16.04.2023;06:30:00;5,47;-8,861;
16.04.2023;06:45:00;-3,16;-1,923;
16.04.2023;07:00:00;13,8;-9,383;
16.04.2023;07:15:00;14,37;-8,143;
16.04.2023;07:30:00;19,3;-10,087;
16.04.2023;07:45:00;20,26;-6,636;
16.04.2023;08:00:00;26,12;-11,05;
16.04.2023;08:15:00;-48,19;-8,377;
16.04.2023;08:30:00;26,79;-10,674;
16.04.2023;08:45:00;204,41;7,078;
16.04.2023;09:00:00;-8,39;-14,973;
16.04.2023;09:15:00;204,53;2,559;
16.04.2023;09:30:00;-10,77;-18,526;
16.04.2023;09:45:00;208,44;4,632;
16.04.2023;10:00:00;-73,85;-13,272;
16.04.2023;10:15:00;-68,75;-8,159;
16.04.2023;10:30:00;-50,76;-15,225;
16.04.2023;10:45:00;203,8;6,137;
16.04.2023;11:00:00;-72,22;-8,738;
16.04.2023;11:15:00;24,32;-19,173;
16.04.2023;11:30:00;49,63;-13,517;
16.04.2023;11:45:00;237,35;15,886;
16.04.2023;12:00:00;-107,27;-15,887;
16.04.2023;12:15:00;-45,41;-3,266;
16.04.2023;12:30:00;-114,21;-14,733;
16.04.2023;12:45:00;-58,01;-5,367;
16.04.2023;13:00:00;-63,79;-6,33;
16.04.2023;13:15:00;203,95;8,822;
16.04.2023;13:30:00;-4,31;-25,245;
16.04.2023;13:45:00;39,29;-9,938;
16.04.2023;14:00:00;210,11;0,71;
16.04.2023;14:15:00;30,38;-19,706;
16.04.2023;14:30:00;-12,85;-9,943;
16.04.2023;14:45:00;204,37;1,267;
16.04.2023;15:00:00;33,35;-23,809;
16.04.2023;15:15:00;50,69;-18,961;
16.04.2023;15:30:00;75,57;-15,772;
16.04.2023;15:45:00;26,69;-5,576;
16.04.2023;16:00:00;-45,19;-7,291;
16.04.2023;16:15:00;19,31;-14,626;
16.04.2023;16:30:00;33,3;-14,783;
16.04.2023;16:45:00;253,84;7,368;
16.04.2023;17:00:00;18,08;-16,327;
16.04.2023;17:15:00;205,51;7,56;
16.04.2023;17:30:00;-54,48;-11,303;
16.04.2023;17:45:00;231,93;3,666;
16.04.2023;18:00:00;-48,93;-1,828;
16.04.2023;18:15:00;232,13;6,391;
16.04.2023;18:30:00;-63,26;-10,262;
16.04.2023;18:45:00;-65,69;-10,666;
16.04.2023;19:00:00;-46,26;-7,428;
16.04.2023;19:15:00;225,49;17,268;
16.04.2023;19:30:00;-41,3;-8,243;
16.04.2023;19:45:00;248,42;4,576;
16.04.2023;20:00:00;-81,75;-1,502;
16.04.2023;20:15:00;-74,22;-3,69;
16.04.2023;20:30:00;-17,9;-8,193;
16.04.2023;20:45:00;205,16;3,108;
16.04.2023;21:00:00;29,6;-10,726;
16.04.2023;21:15:00;214,95;0,513;
16.04.2023;21:30:00;42,8;-17,56;
16.04.2023;21:45:00;219,88;12,577;
16.04.2023;22:00:00;236,62;2,222;
16.04.2023;22:15:00;-66,26;-2,784;
16.04.2023;22:30:00;-51,76;-5,201;
16.04.2023;22:45:00;207;3,929;
16.04.2023;23:00:00;206,01;3,357;
16.04.2023;23:15:00;-58,88;-2,401;
16.04.2023;23:30:00;-67,57;-0,952;
16.04.2023;23:45:00;206,02;16,067;
17.04.2023;00:00:00;-43,2;-5,013;
17.04.2023;00:15:00;205,86;10,211;
17.04.2023;00:30:00;208,81;13,089;
17.04.2023;00:45:00;206,27;4,372;
17.04.2023;01:00:00;-41,35;-3,395;
17.04.2023;01:15:00;-20,16;-8,973;
17.04.2023;01:30:00;260,63;0,517;
17.04.2023;01:45:00;238,61;2,358;
17.04.2023;02:00:00;47,9;-10,954;
17.04.2023;02:15:00;268,03;1,58;
17.04.2023;02:30:00;212,6;3,487;
17.04.2023;02:45:00;49,2;-10,677;
17.04.2023;03:00:00;-56,75;-0,3;
17.04.2023;03:15:00;9,65;-3,633;
17.04.2023;03:30:00;58,78;-18,678;
17.04.2023;03:45:00;69,33;-6,2;
17.04.2023;04:00:00;64,18;-10,463;
17.04.2023;04:15:00;29,6;-11,406;
17.04.2023;04:30:00;225,61;3,864;
17.04.2023;04:45:00;168,79;0,031;
17.04.2023;05:00:00;27,26;-4,123;
17.04.2023;05:15:00;-46,78;-3,673;
17.04.2023;05:30:00;212,92;1,778;
17.04.2023;05:45:00;-66,22;-0,433;
17.04.2023;06:00:00;-40,98;-4,64;
17.04.2023;06:15:00;302,26;1,648;
17.04.2023;06:30:00;321,66;4,882;
17.04.2023;06:45:00;333,37;4,29;
17.04.2023;07:00:00;312,59;0,699;
17.04.2023;07:15:00;258,08;6,589;
17.04.2023;07:30:00;-124,61;-3,939;
17.04.2023;07:45:00;-117,15;-5,182;
17.04.2023;08:00:00;-126,28;-3,661;
17.04.2023;08:15:00;-89,91;-14,469;
17.04.2023;08:30:00;-133,28;-7,241;
17.04.2023;08:45:00;323,4;3,521;
17.04.2023;09:00:00;43,48;-22,2;
17.04.2023;09:15:00;317,52;0,205;
17.04.2023;09:30:00;55,91;-14,022;
17.04.2023;09:45:00;322,61;2,281;
17.04.2023;10:00:00;4,62;-18,231;
17.04.2023;10:15:00;-83,3;-1,896;
17.04.2023;10:30:00;90,29;-14,935;
17.04.2023;10:45:00;404,16;3,428;
17.04.2023;11:00:00;267,63;-9,007;
17.04.2023;11:15:00;322,58;6,761;
17.04.2023;11:30:00;-31,23;-2,014;
17.04.2023;11:45:00;198,52;3,777;
17.04.2023;12:00:00;37,5;-1,537;
17.04.2023;12:15:00;179,12;10,085;
17.04.2023;12:30:00;29,15;-1,644;
17.04.2023;12:45:00;138,75;3,377;
17.04.2023;13:00:00;11,72;-6,254;
17.04.2023;13:15:00;205,43;15,407;
17.04.2023;13:30:00;-26,41;-0,731;
17.04.2023;13:45:00;187,99;12,521;
17.04.2023;14:00:00;228,6;3,357;
17.04.2023;14:15:00;-41,02;-0,754;
17.04.2023;14:30:00;220,83;1,835;
17.04.2023;14:45:00;27,1;-14,209;
17.04.2023;15:00:00;46,56;-6,142;
17.04.2023;15:15:00;49,16;-1,927;
17.04.2023;15:30:00;57,91;-16,685;
17.04.2023;15:45:00;221,2;1,641;
17.04.2023;16:00:00;7,51;-12,141;
17.04.2023;16:15:00;35,99;-10,723;
17.04.2023;16:30:00;63,11;-12,756;
17.04.2023;16:45:00;53,94;-9,184;
17.04.2023;17:00:00;52,36;-5,412;
17.04.2023;17:15:00;232,36;15,255;
17.04.2023;17:30:00;37,22;-8,88;
17.04.2023;17:45:00;47,79;-4,513;
17.04.2023;18:00:00;-35,2;-1,308;
17.04.2023;18:15:00;252,84;3,136;
17.04.2023;18:30:00;27,9;-2,393;
17.04.2023;18:45:00;196,63;0,988;
17.04.2023;19:00:00;258,61;2,702;
17.04.2023;19:15:00;163,18;3,327;
17.04.2023;19:30:00;75,7;-8,719;
17.04.2023;19:45:00;64,7;-22,685;
17.04.2023;20:00:00;206,12;2,011;
17.04.2023;20:15:00;243,08;1,586;
17.04.2023;20:30:00;-68,32;-3,56;
17.04.2023;20:45:00;-78,62;-1,843;
17.04.2023;21:00:00;-85,48;-0,701;
17.04.2023;21:15:00;-62,41;-12,013;
17.04.2023;21:30:00;-64,19;-4,427;
17.04.2023;21:45:00;266,48;3,052;
17.04.2023;22:00:00;-63,56;-4,532;
17.04.2023;22:15:00;29,33;-8,319;
17.04.2023;22:30:00;-44,87;-6,858;
17.04.2023;22:45:00;-69,04;-12,459;
17.04.2023;23:00:00;-53,99;-3,895;
17.04.2023;23:15:00;24,03;-5,728;
17.04.2023;23:30:00;34,42;-16,095;
17.04.2023;23:45:00;35,02;-3,719;
18.04.2023;00:00:00;117,7;7,18;
18.04.2023;00:15:00;134,35;1,138;
18.04.2023;00:30:00;27,68;-7,504;
18.04.2023;00:45:00;27,35;-7,503;
18.04.2023;01:00:00;26,92;-13,826;
18.04.2023;01:15:00;-43,37;-4,615;
18.04.2023;01:30:00;-74,67;-6,615;
18.04.2023;01:45:00;-1,73;-9,03;
18.04.2023;02:00:00;53,61;-12,705;
18.04.2023;02:15:00;-49,95;-2,365;
18.04.2023;02:30:00;-52,96;-2,867;
18.04.2023;02:45:00;-28,14;-5,758;
18.04.2023;03:00:00;-42,68;-4,869;
18.04.2023;03:15:00;215,76;0,875;
18.04.2023;03:30:00;33,88;-6,847;
18.04.2023;03:45:00;-50,82;-0,064;
18.04.2023;04:00:00;33,82;-5,829;
18.04.2023;04:15:00;35,53;-11,485;
18.04.2023;04:30:00;147,59;0,806;
18.04.2023;04:45:00;31,29;-5,345;
18.04.2023;05:00:00;161,55;1,258;
18.04.2023;05:15:00;136,39;1,363;
18.04.2023;05:30:00;31,8;-7,13;
18.04.2023;05:45:00;-42,76;-1,492;
18.04.2023;06:00:00;1,37;-3,855;
18.04.2023;06:15:00;226,82;12,034;
18.04.2023;06:30:00;-48,4;-6,821;
18.04.2023;06:45:00;229,31;15,575;
18.04.2023;07:00:00;-5,36;-24,896;
18.04.2023;07:15:00;37,8;-4,489;
18.04.2023;07:30:00;29,28;-9,72;
18.04.2023;07:45:00;191,18;1,295;
18.04.2023;08:00:00;-6,86;-18,9;
18.04.2023;08:15:00;-41,97;-9,419;
18.04.2023;08:30:00;-46,8;-8,139;
18.04.2023;08:45:00;-86,57;-1,51;
18.04.2023;09:00:00;225,96;5,093;
18.04.2023;09:15:00;-62,55;-10,396;
18.04.2023;09:30:00;-48,66;-8,081;
18.04.2023;09:45:00;297,78;2,812;
18.04.2023;10:00:00;-19,59;-12,646;
18.04.2023;10:15:00;-56,21;-6,664;
18.04.2023;10:30:00;-46,21;-3,109;
18.04.2023;10:45:00;-55,86;-6,607;
18.04.2023;11:00:00;-49,28;-2,597;
18.04.2023;11:15:00;-85,52;-10,616;
18.04.2023;11:30:00;-14,8;-14,497;
18.04.2023;11:45:00;-48,76;-1,126;
18.04.2023;12:00:00;-74,68;-8,185;
18.04.2023;12:15:00;-43,28;-1,419;
18.04.2023;12:30:00;0,91;-13,731;
18.04.2023;12:45:00;-83,98;-8,203;
18.04.2023;13:00:00;-52,78;-3,003;
18.04.2023;13:15:00;-84,75;-7,739;
18.04.2023;13:30:00;-96,93;-10,307;
18.04.2023;13:45:00;223,14;0,408;
18.04.2023;14:00:00;-48,08;-1,628;
18.04.2023;14:15:00;-65,21;-4,801;
18.04.2023;14:30:00;24,45;-18,954;
18.04.2023;14:45:00;217,53;4,711;
18.04.2023;15:00:00;76,16;-14,905;
18.04.2023;15:15:00;35,46;-8,261;
18.04.2023;15:30:00;51,45;-16,365;
18.04.2023;15:45:00;236,89;1,075;
18.04.2023;16:00:00;42;-17,355;
18.04.2023;16:15:00;-46,05;-1,469;
18.04.2023;16:30:00;52,16;-23,775;
18.04.2023;16:45:00;55,99;-8,885;
18.04.2023;17:00:00;-26,72;-9,031;
18.04.2023;17:15:00;229,74;1,5;
18.04.2023;17:30:00;92,77;-21,784;
18.04.2023;17:45:00;287,99;11,804;
18.04.2023;18:00:00;-59,92;-7,475;
18.04.2023;18:15:00;197,54;11,653;
18.04.2023;18:30:00;10,89;-7,314;
18.04.2023;18:45:00;223,31;18,759;
18.04.2023;19:00:00;-53,24;-3,134;
18.04.2023;19:15:00;233,53;0,525;
18.04.2023;19:30:00;219,65;7,293;
18.04.2023;19:45:00;287,58;17,791;
18.04.2023;20:00:00;386,51;0,298;
18.04.2023;20:15:00;-48,86;-8,544;
18.04.2023;20:30:00;219,9;5,427;
18.04.2023;20:45:00;-55,36;-10,798;
18.04.2023;21:00:00;220,81;5,571;
18.04.2023;21:15:00;336,2;0,382;
18.04.2023;21:30:00;20,77;-8,231;
18.04.2023;21:45:00;281,65;6,857;
18.04.2023;22:00:00;-40,32;-8,324;
18.04.2023;22:15:00;-46,21;-5,105;
18.04.2023;22:30:00;21,92;-18,118;
18.04.2023;22:45:00;-47,08;-5,249;
18.04.2023;23:00:00;-44,64;-3,477;
18.04.2023;23:15:00;82,3;-4,471;
18.04.2023;23:30:00;-68,08;-6,911;
18.04.2023;23:45:00;197,08;5,795;
19.04.2023;00:00:00;-68,12;-9,914;
19.04.2023;00:15:00;217,39;9,047;
19.04.2023;00:30:00;-45,4;-0,186;
19.04.2023;00:45:00;227,37;3,128;
19.04.2023;01:00:00;-57,14;-3,762;
19.04.2023;01:15:00;151,49;5,576;
19.04.2023;01:30:00;-40,89;-0,521;
19.04.2023;01:45:00;-97,19;-9,905;
19.04.2023;02:00:00;187;8,48;
19.04.2023;02:15:00;188,82;2,338;
19.04.2023;02:30:00;205,99;6,672;
19.04.2023;02:45:00;197,9;9,206;
19.04.2023;03:00:00;14,58;-14,32;
19.04.2023;03:15:00;3,72;-16,497;
19.04.2023;03:30:00;-0,73;-19,101;
19.04.2023;03:45:00;-1,03;-7,997;
19.04.2023;04:00:00;-7,54;-4,919;
19.04.2023;04:15:00;-61,08;-3,475;
19.04.2023;04:30:00;-75,12;-8,405;
19.04.2023;04:45:00;31,37;-19,669;
19.04.2023;05:00:00;224,83;2,062;
19.04.2023;05:15:00;33,12;-15,176;
19.04.2023;05:30:00;32,79;-14,299;
19.04.2023;05:45:00;216,12;2,633;
19.04.2023;06:00:00;61,5;-7,243;
19.04.2023;06:15:00;249,65;13,08;
19.04.2023;06:30:00;223,79;2,307;
19.04.2023;06:45:00;-64,88;-9,108;
19.04.2023;07:00:00;275,82;0,925;
19.04.2023;07:15:00;237,49;1,149;
19.04.2023;07:30:00;-79,26;-12,751;
19.04.2023;07:45:00;-46,05;-7,216;
19.04.2023;08:00:00;-64,95;-2,23;
19.04.2023;08:15:00;369,91;0,055;
19.04.2023;08:30:00;-46,68;-7,118;
19.04.2023;08:45:00;228,67;0,132;
19.04.2023;09:00:00;23,71;-10,6;
19.04.2023;09:15:00;61,67;-4,338;
19.04.2023;09:30:00;-17,98;-27,408;
19.04.2023;09:45:00;53,39;4,557;
19.04.2023;10:00:00;-36,33;-13,428;
19.04.2023;10:15:00;7,48;-10,498;
19.04.2023;10:30:00;-21,7;-18,623;
19.04.2023;10:45:00;-59,52;-2,624;
19.04.2023;11:00:00;199,54;1,042;
19.04.2023;11:15:00;94,3;5,395;
19.04.2023;11:30:00;-26,98;-14,977;
19.04.2023;11:45:00;-38,53;-4,372;
19.04.2023;12:00:00;-40,64;-23,3;
19.04.2023;12:15:00;-41,53;-18,789;
19.04.2023;12:30:00;-50,69;-5,18;
19.04.2023;12:45:00;-39,9;-12,109;
19.04.2023;13:00:00;-11,05;-6,312;
19.04.2023;13:15:00;-122,94;-5,624;
19.04.2023;13:30:00;-50,34;-14,917;
19.04.2023;13:45:00;-121,65;-0,287;
19.04.2023;14:00:00;-63,1;-9,216;
19.04.2023;14:15:00;-32,29;-18,335;
19.04.2023;14:30:00;-39,5;-18,899;
19.04.2023;14:45:00;-48,91;-14,904;
19.04.2023;15:00:00;160,27;1,531;
19.04.2023;15:15:00;-62,36;-8,43;
19.04.2023;15:30:00;-95,34;-10,179;
19.04.2023;15:45:00;-118,32;-1,426;
19.04.2023;16:00:00;-8,5;-27,159;
19.04.2023;16:15:00;-92,65;-1,916;
19.04.2023;16:30:00;-7,65;-6,01;
19.04.2023;16:45:00;5,43;-27,687;
19.04.2023;17:00:00;-77,22;-1,379;
19.04.2023;17:15:00;-31,51;-3,99;
19.04.2023;17:30:00;18,18;-24,112;
19.04.2023;17:45:00;-12,31;-4,901;
19.04.2023;18:00:00;156,97;6,94;
19.04.2023;18:15:00;8,22;-14,519;
19.04.2023;18:30:00;10,16;-15,234;
19.04.2023;18:45:00;3,9;-5,582;
19.04.2023;19:00:00;19,75;-15,304;
