Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
14.08.2019;02:45:00;-56,89;-2,655
14.08.2019;03:00:00;-43,55;-5,378
14.08.2019;03:15:00;-54,6;-3,069
14.08.2019;03:30:00;-45,89;-3,239
14.08.2019;03:45:00;-43,55;-8,557
14.08.2019;04:00:00;-39,82;-7,824
14.08.2019;04:15:00;-44,14;-8,669
14.08.2019;04:30:00;123,09;0,103
14.08.2019;04:45:00;-34,32;-7,476
14.08.2019;05:00:00;117,1;0,85
14.08.2019;05:15:00;128,91;1,29
14.08.2019;05:30:00;137,5;2,722
14.08.2019;05:45:00;-57,39;-1,006
14.08.2019;06:00:00;-21,17;-7,62
14.08.2019;06:15:00;143,32;7,907
14.08.2019;06:30:00;86,79;1,338
14.08.2019;06:45:00;83,23;3,843
14.08.2019;07:00:00;-43,54;-12,5
14.08.2019;07:15:00;91,82;4,468
14.08.2019;07:30:00;-32,56;-2,112
14.08.2019;07:45:00;-37,48;-4,121
14.08.2019;08:00:00;-25,69;-13,1
14.08.2019;08:15:00;-126,86;-3,02
14.08.2019;08:30:00;-52,14;-4,421
14.08.2019;08:45:00;-131,66;-3,821
14.08.2019;09:00:00;-45,14;-12,21
14.08.2019;09:15:00;-52,65;-3,556
14.08.2019;09:30:00;-49,21;-12,204
14.08.2019;09:45:00;87,14;8,052
14.08.2019;10:00:00;120,49;1,896
14.08.2019;10:15:00;-36,95;-3,467
14.08.2019;10:30:00;-79,41;-2,554
14.08.2019;10:45:00;79,44;6,608
14.08.2019;11:00:00;-46,11;-8,699
14.08.2019;11:15:00;-41,57;-8,735
14.08.2019;11:30:00;-29,96;-11,907
14.08.2019;11:45:00;111,95;7,864
14.08.2019;12:00:00;-47,68;-16,291
14.08.2019;12:15:00;75,88;5,584
14.08.2019;12:30:00;-41,35;-6,478
14.08.2019;12:45:00;-25,44;-1,254
14.08.2019;13:00:00;-43,36;-11,966
14.08.2019;13:15:00;74,82;5,904
14.08.2019;13:30:00;-43,28;-9,105
14.08.2019;13:45:00;97,32;9,185
14.08.2019;14:00:00;-46,01;-18,389
14.08.2019;14:15:00;-83,9;-2,19
14.08.2019;14:30:00;-82,08;-2,218
14.08.2019;14:45:00;-60,74;-7,306
14.08.2019;15:00:00;-46,03;-4,12
14.08.2019;15:15:00;83,13;6,74
14.08.2019;15:30:00;-46,32;-6,167
14.08.2019;15:45:00;122,7;0,229
14.08.2019;16:00:00;-24,04;-15,419
14.08.2019;16:15:00;75,91;8,15
14.08.2019;16:30:00;-47,52;-5,416
14.08.2019;16:45:00;75,91;7,1
14.08.2019;17:00:00;-169,25;-8,15
14.08.2019;17:15:00;-11,82;-5,222
14.08.2019;17:30:00;-37,57;-5,347
14.08.2019;17:45:00;84,44;9,867
14.08.2019;18:00:00;-45,78;-13,821
14.08.2019;18:15:00;94,8;14,066
14.08.2019;18:30:00;-97,8;-3,197
14.08.2019;18:45:00;-140,15;-6,204
14.08.2019;19:00:00;93,33;1,356
14.08.2019;19:15:00;106,16;2,121
14.08.2019;19:30:00;-69,49;-3,53
14.08.2019;19:45:00;164,84;12,457
14.08.2019;20:00:00;-11,37;-9,203
14.08.2019;20:15:00;104,03;0,637
14.08.2019;20:30:00;7,77;-4,611
14.08.2019;20:45:00;104,03;9,121
14.08.2019;21:00:00;-43,1;-3,971
14.08.2019;21:15:00;132,84;5,434
14.08.2019;21:30:00;140,74;6,751
14.08.2019;21:45:00;112,6;2,06
14.08.2019;22:00:00;-127,49;-4,542
14.08.2019;22:15:00;154,83;9,531
14.08.2019;22:30:00;-10,21;-1,595
14.08.2019;22:45:00;86,05;18,279
14.08.2019;23:00:00;86,05;3,162
14.08.2019;23:15:00;-78,33;-0,68
14.08.2019;23:30:00;96,97;0,932
14.08.2019;23:45:00;80,18;4,368
15.08.2019;00:00:00;-83,37;-1,295
15.08.2019;00:15:00;72,01;1,551
15.08.2019;00:30:00;-24,25;-3,781
15.08.2019;00:45:00;-24,25;-2,701
15.08.2019;01:00:00;123,3;7,67
15.08.2019;01:15:00;-111,64;-3,795
15.08.2019;01:30:00;174,48;8,249
15.08.2019;01:45:00;-57,07;-4,29
15.08.2019;02:00:00;69,97;3,879
15.08.2019;02:15:00;-92,51;-2,046
15.08.2019;02:30:00;-87,78;-5,255
15.08.2019;02:45:00;132,82;0,792
15.08.2019;03:00:00;-139,21;-1,857
15.08.2019;03:15:00;140,43;1,578
15.08.2019;03:30:00;147,55;2,764
15.08.2019;03:45:00;-156,68;-13,526
15.08.2019;04:00:00;144,65;2,281
15.08.2019;04:15:00;151,41;2,239
15.08.2019;04:30:00;-52,68;-6,089
15.08.2019;04:45:00;143,96;0,997
15.08.2019;05:00:00;-47,95;-10,548
15.08.2019;05:15:00;-139,83;-0,237
15.08.2019;05:30:00;-38,41;-4,767
15.08.2019;05:45:00;140,54;0,356
15.08.2019;06:00:00;-38,41;-10,616
15.08.2019;06:15:00;142,47;15,142
15.08.2019;06:30:00;-52,3;-16,141
15.08.2019;06:45:00;155,54;10,852
15.08.2019;07:00:00;-43,47;-16,799
15.08.2019;07:15:00;75,75;2,925
15.08.2019;07:30:00;-54,95;-9,584
15.08.2019;07:45:00;133,1;6,297
15.08.2019;08:00:00;-27,43;-14,691
15.08.2019;08:15:00;-72,41;-7,019
15.08.2019;08:30:00;-52,17;-2,17
15.08.2019;08:45:00;156,17;5,987
15.08.2019;09:00:00;-51,33;-5,393
15.08.2019;09:15:00;133,77;2,931
15.08.2019;09:30:00;-16,19;-10,528
15.08.2019;09:45:00;129,51;6,304
15.08.2019;10:00:00;-16,19;-9,393
15.08.2019;10:15:00;-49,87;-5,173
15.08.2019;10:30:00;-33,89;-13,39
15.08.2019;10:45:00;129,52;9,735
15.08.2019;11:00:00;-38,39;-10,117
15.08.2019;11:15:00;-107,47;-0,548
15.08.2019;11:30:00;-48,66;-14,846
15.08.2019;11:45:00;80,91;9,324
15.08.2019;12:00:00;-48,75;-7,628
15.08.2019;12:15:00;-33,6;-7,795
15.08.2019;12:30:00;129,65;2,185
15.08.2019;12:45:00;-141,41;-4,145
15.08.2019;13:00:00;-16,54;-4,483
15.08.2019;13:15:00;157,94;6,264
15.08.2019;13:30:00;-45,64;-14,148
15.08.2019;13:45:00;85,76;6,831
15.08.2019;14:00:00;-87,5;-4,309
15.08.2019;14:15:00;74,1;11,605
15.08.2019;14:30:00;-54,23;-8,177
15.08.2019;14:45:00;124,12;0,327
15.08.2019;15:00:00;-55,4;-20,946
15.08.2019;15:15:00;129,58;0,712
15.08.2019;15:30:00;-55,59;-13,072
15.08.2019;15:45:00;142,06;2,792
15.08.2019;16:00:00;-58,18;-22,842
15.08.2019;16:15:00;131,17;0,711
15.08.2019;16:30:00;-26,91;-18,616
15.08.2019;16:45:00;107,28;7,355
15.08.2019;17:00:00;-50,32;-15,205
15.08.2019;17:15:00;87,09;3,951
15.08.2019;17:30:00;-51,83;-7,947
15.08.2019;17:45:00;73,38;1,919
15.08.2019;18:00:00;-34,16;-23,407
15.08.2019;18:15:00;121,29;11,342
15.08.2019;18:30:00;-78,83;-9,254
15.08.2019;18:45:00;147,56;5,057
15.08.2019;19:00:00;-36,37;-13,899
15.08.2019;19:15:00;126,23;13,855
15.08.2019;19:30:00;-72,41;-5,096
15.08.2019;19:45:00;174,87;10,076
15.08.2019;20:00:00;-98,58;-6,107
15.08.2019;20:15:00;-26,38;-7,141
15.08.2019;20:30:00;-14,66;-8,89
15.08.2019;20:45:00;84,23;5,637
15.08.2019;21:00:00;-38,78;-1,118
15.08.2019;21:15:00;-45,55;-7,735
15.08.2019;21:30:00;-50,65;-4,747
15.08.2019;21:45:00;95,85;9,786
15.08.2019;22:00:00;-46,51;-8,416
15.08.2019;22:15:00;-53,19;-6,105
15.08.2019;22:30:00;115,82;0,356
15.08.2019;22:45:00;82,57;6,66
15.08.2019;23:00:00;-31,73;-5,941
15.08.2019;23:15:00;-21,54;-10,498
15.08.2019;23:30:00;137,54;3,819
15.08.2019;23:45:00;111,2;2,165
16.08.2019;00:00:00;-35,43;-5,663
16.08.2019;00:15:00;82,72;3,026
16.08.2019;00:30:00;-13,54;-0,379
16.08.2019;00:45:00;-88,36;-1,657
16.08.2019;01:00:00;82,72;0,657
16.08.2019;01:15:00;-136,7;-7,256
16.08.2019;01:30:00;123,77;1,229
16.08.2019;01:45:00;-80,11;-5,838
16.08.2019;02:00:00;-122,03;-2,912
16.08.2019;02:15:00;122,06;0,52
16.08.2019;02:30:00;-51,73;-5,598
16.08.2019;02:45:00;-73,14;-7,933
16.08.2019;03:00:00;-138,09;-3,193
16.08.2019;03:15:00;135,31;2,719
16.08.2019;03:30:00;-121,23;-0,373
16.08.2019;03:45:00;-133,69;-5,467
16.08.2019;04:00:00;-19;-2,965
16.08.2019;04:15:00;-18,89;-8,192
16.08.2019;04:30:00;125,81;1,154
16.08.2019;04:45:00;-18,89;-3,096
16.08.2019;05:00:00;129,77;5,035
16.08.2019;05:15:00;-119,16;-2,1
16.08.2019;05:30:00;-51,42;-2,363
16.08.2019;05:45:00;-52,89;-7,772
16.08.2019;06:00:00;-14,52;-14,432
16.08.2019;06:15:00;-112,2;-1,119
16.08.2019;06:30:00;-13,12;-4,13
16.08.2019;06:45:00;139,86;5,729
16.08.2019;07:00:00;-37,86;-13,042
16.08.2019;07:15:00;101,18;0,601
16.08.2019;07:30:00;-112,14;-5,751
16.08.2019;07:45:00;-111,09;-2,252
16.08.2019;08:00:00;-56,17;-9,014
16.08.2019;08:15:00;-35,81;-2,589
16.08.2019;08:30:00;-45,47;-8,639
16.08.2019;08:45:00;104,25;5,15
16.08.2019;09:00:00;-52,61;-15,355
16.08.2019;09:15:00;99,62;0,032
16.08.2019;09:30:00;-105,92;-1,083
16.08.2019;09:45:00;96,83;2,997
16.08.2019;10:00:00;-115,57;-2,69
16.08.2019;10:15:00;-26,66;-3,683
16.08.2019;10:30:00;-47,4;-11,18
16.08.2019;10:45:00;104,38;15,754
16.08.2019;11:00:00;-28,9;-18,614
16.08.2019;11:15:00;113,38;7,486
16.08.2019;11:30:00;-17,09;-14,145
16.08.2019;11:45:00;135,5;5,457
16.08.2019;12:00:00;-50,58;-14,74
16.08.2019;12:15:00;122,8;1,72
16.08.2019;12:30:00;-51,06;-7,764
16.08.2019;12:45:00;130,2;2,954
16.08.2019;13:00:00;-69,03;-5,48
16.08.2019;13:15:00;-51,92;-9,312
16.08.2019;13:30:00;-62,63;-15,87
16.08.2019;13:45:00;80,78;22,794
16.08.2019;14:00:00;-58,45;-19,155
16.08.2019;14:15:00;-122,59;-0,6
16.08.2019;14:30:00;-57,25;-5,972
16.08.2019;14:45:00;79,29;9,102
16.08.2019;15:00:00;-58,69;-12,939
16.08.2019;15:15:00;139,44;7,494
16.08.2019;15:30:00;-76,46;-2,661
16.08.2019;15:45:00;78,22;4,075
16.08.2019;16:00:00;-52,86;-13,289
16.08.2019;16:15:00;-63,37;-2,457
16.08.2019;16:30:00;-45,5;-10,18
16.08.2019;16:45:00;79,82;8,352
16.08.2019;17:00:00;-62,44;-3,522
16.08.2019;17:15:00;83,83;3,963
16.08.2019;17:30:00;-46,8;-12,661
16.08.2019;17:45:00;83,83;2,564
16.08.2019;18:00:00;-46,11;-15,563
16.08.2019;18:15:00;97,12;10,741
16.08.2019;18:30:00;0,86;-13,427
16.08.2019;18:45:00;-105,77;-1,105
16.08.2019;19:00:00;-27,82;-17,274
16.08.2019;19:15:00;-92,06;-1,329
16.08.2019;19:30:00;1,68;-11,169
16.08.2019;19:45:00;140,7;9,435
16.08.2019;20:00:00;-21,67;-14,787
16.08.2019;20:15:00;118,07;2,964
16.08.2019;20:30:00;21,48;-7,691
16.08.2019;20:45:00;132,13;12,644
16.08.2019;21:00:00;21,81;-10,89
16.08.2019;21:15:00;104,54;0,277
16.08.2019;21:30:00;0,62;-0,859
16.08.2019;21:45:00;113,32;3,601
16.08.2019;22:00:00;-165,18;-12,244
16.08.2019;22:15:00;-125,08;-3,933
16.08.2019;22:30:00;94,77;3,364
16.08.2019;22:45:00;-81,97;-6,591
16.08.2019;23:00:00;-108,81;-1,221
16.08.2019;23:15:00;-52,19;-4,13
16.08.2019;23:30:00;84,81;6,216
16.08.2019;23:45:00;82,95;9,085
17.08.2019;00:00:00;82,95;1,769
17.08.2019;00:15:00;-158,96;-6,357
17.08.2019;00:30:00;-127;-1,03
17.08.2019;00:45:00;-133,12;-2,051
17.08.2019;01:00:00;-121,37;-0,092
17.08.2019;01:15:00;-167,22;-7,562
17.08.2019;01:30:00;137,07;2,537
17.08.2019;01:45:00;151,79;4,991
17.08.2019;02:00:00;-191,59;-11,694
17.08.2019;02:15:00;128,25;0,479
17.08.2019;02:30:00;-151,95;-4,429
17.08.2019;02:45:00;-177,89;-10,675
17.08.2019;03:00:00;-155,77;-5,065
17.08.2019;03:15:00;-77,73;-11,467
17.08.2019;03:30:00;143,38;3,182
17.08.2019;03:45:00;-147,57;-2,777
17.08.2019;04:00:00;-147,08;-2,696
17.08.2019;04:15:00;-142,13;-4,08
17.08.2019;04:30:00;145,18;2,304
17.08.2019;04:45:00;-129,69;-7,882
17.08.2019;05:00:00;64,9;1,983
17.08.2019;05:15:00;-153,7;-3,796
17.08.2019;05:30:00;-140,72;-1,633
17.08.2019;05:45:00;137,33;1,068
17.08.2019;06:00:00;-172,34;-6,903
17.08.2019;06:15:00;126,61;1,531
17.08.2019;06:30:00;-145,59;-8,296
17.08.2019;06:45:00;-119,5;-0,346
17.08.2019;07:00:00;-148,98;-8,45
17.08.2019;07:15:00;127,45;5,246
17.08.2019;07:30:00;-153,82;-5,15
17.08.2019;07:45:00;135,07;2,025
17.08.2019;08:00:00;-176,72;-10,356
17.08.2019;08:15:00;131,48;2,017
17.08.2019;08:30:00;-204,84;-14,244
17.08.2019;08:45:00;177,93;9,759
17.08.2019;09:00:00;-216,4;-16,171
17.08.2019;09:15:00;-118,58;-0,094
17.08.2019;09:30:00;-161,35;-7,222
17.08.2019;09:45:00;-125,2;-1,198
17.08.2019;10:00:00;-180,25;-15,008
17.08.2019;10:15:00;122,41;0,301
17.08.2019;10:30:00;-198,14;-12,922
17.08.2019;10:45:00;139,73;12,885
17.08.2019;11:00:00;-213,74;-17,954
17.08.2019;11:15:00;127,49;4,38
17.08.2019;11:30:00;-172,26;-8,718
17.08.2019;11:45:00;-124,16;-0,7
17.08.2019;12:00:00;-186,67;-11,119
17.08.2019;12:15:00;76,5;0,569
17.08.2019;12:30:00;76,5;2,157
17.08.2019;12:45:00;76,5;11,621
17.08.2019;13:00:00;-177,09;-9,556
17.08.2019;13:15:00;-139,21;-2,479
17.08.2019;13:30:00;-170,21;-7,645
17.08.2019;13:45:00;71,92;10,299
17.08.2019;14:00:00;-191,43;-11,183
17.08.2019;14:15:00;-166,1;-6,455
17.08.2019;14:30:00;-140,64;-2,212
17.08.2019;14:45:00;-129,14;-0,296
17.08.2019;15:00:00;-193,25;-10,981
17.08.2019;15:15:00;-131,62;-1,406
17.08.2019;15:30:00;-178,39;-9,2
17.08.2019;15:45:00;146,89;3,951
17.08.2019;16:00:00;-200,1;-12,819
17.08.2019;16:15:00;165,64;6,978
17.08.2019;16:30:00;-197,6;-17,418
17.08.2019;16:45:00;158,94;5,86
17.08.2019;17:00:00;-153,6;-4,97
17.08.2019;17:15:00;149,89;5,556
17.08.2019;17:30:00;-199,89;-15,669
17.08.2019;17:45:00;167,95;8,566
17.08.2019;18:00:00;-195,23;-13,112
17.08.2019;18:15:00;-121,56;-1,509
17.08.2019;18:30:00;-80,16;-6,883
17.08.2019;18:45:00;140,93;4,737
17.08.2019;19:00:00;-146,47;-5,661
17.08.2019;19:15:00;-111,82;-0,158
17.08.2019;19:30:00;-146,79;-12,961
17.08.2019;19:45:00;148,78;6,317
17.08.2019;20:00:00;-167,67;-9,466
17.08.2019;20:15:00;162,72;10,245
17.08.2019;20:30:00;-155,1;-7,492
17.08.2019;20:45:00;143,64;5,582
17.08.2019;21:00:00;130,58;3,406
17.08.2019;21:15:00;-136,13;-4,253
17.08.2019;21:30:00;-137,86;-4,54
17.08.2019;21:45:00;100,34;10,072
17.08.2019;22:00:00;-145,58;-5,828
17.08.2019;22:15:00;133,64;4,185
17.08.2019;22:30:00;168,02;9,916
17.08.2019;22:45:00;-130,97;-3,74
17.08.2019;23:00:00;-126,58;-3,009
17.08.2019;23:15:00;-145,88;-5,226
17.08.2019;23:30:00;138,39;3,977
17.08.2019;23:45:00;130,02;2,583
18.08.2019;00:00:00;118,35;0,637
18.08.2019;00:15:00;-119,47;-0,979
18.08.2019;00:30:00;135,85;3,709
18.08.2019;00:45:00;143,65;5,009
18.08.2019;01:00:00;124,32;1,787
18.08.2019;01:15:00;137,76;4,995
18.08.2019;01:30:00;-120,83;-1,092
18.08.2019;01:45:00;131,51;2,872
18.08.2019;02:00:00;-128,9;-2,437
18.08.2019;02:15:00;-122,47;-1,229
18.08.2019;02:30:00;146,96;5,31
18.08.2019;02:45:00;-126,63;-1,923
18.08.2019;03:00:00;124,54;1,574
18.08.2019;03:15:00;152,87;6,475
18.08.2019;03:30:00;-117,65;-0,606
18.08.2019;03:45:00;-126,05;-2,005
18.08.2019;04:00:00;-121,38;-1,228
18.08.2019;04:15:00;131,82;3,118
18.08.2019;04:30:00;-155,01;-6,983
18.08.2019;04:45:00;85,35;6,492
18.08.2019;05:00:00;120,07;1,159
18.08.2019;05:15:00;123,74;1,422
18.08.2019;05:30:00;134,48;3,212
18.08.2019;05:45:00;-119,59;-0,73
18.08.2019;06:00:00;-147,56;-5,393
18.08.2019;06:15:00;144,9;4,555
18.08.2019;06:30:00;-120,51;-0,49
18.08.2019;06:45:00;-151,2;-5,606
18.08.2019;07:00:00;-152,87;-5,884
18.08.2019;07:15:00;133,12;2,89
18.08.2019;07:30:00;141,5;4,288
18.08.2019;07:45:00;-151,25;-5,913
18.08.2019;08:00:00;-202,56;-14,464
18.08.2019;08:15:00;135,13;3,173
18.08.2019;08:30:00;-136,48;-3,398
18.08.2019;08:45:00;135,8;3,284
18.08.2019;09:00:00;-206,5;-15,067
18.08.2019;09:15:00;134,12;3,428
18.08.2019;09:30:00;-178,24;-10,781
18.08.2019;09:45:00;176,64;10,514
18.08.2019;10:00:00;-162,62;-8,178
18.08.2019;10:15:00;-167,97;-7,8
18.08.2019;10:30:00;-130,85;-1,614
18.08.2019;10:45:00;-139,6;-3,073
18.08.2019;11:00:00;-137,73;-2,761
18.08.2019;11:15:00;-131,95;-1,307
18.08.2019;11:30:00;-205,99;-13,647
18.08.2019;11:45:00;176,13;8,671
18.08.2019;12:00:00;-245,89;-20,298
18.08.2019;12:15:00;182,78;9,029
18.08.2019;12:30:00;-184,73;-9,354
18.08.2019;12:45:00;142,66;2,343
18.08.2019;13:00:00;-198,4;-11,632
18.08.2019;13:15:00;180,65;5,422
18.08.2019;13:30:00;-180,52;-5,4
18.08.2019;13:45:00;162,91;2,465
18.08.2019;14:00:00;-207,8;-9,948
18.08.2019;14:15:00;147,32;0,026
18.08.2019;14:30:00;-184,82;-6,276
18.08.2019;14:45:00;181,2;5,673
18.08.2019;15:00:00;-181,36;-5,699
18.08.2019;15:15:00;176,38;4,818
18.08.2019;15:30:00;-241,08;-15,601
18.08.2019;15:45:00;208,54;10,177
18.08.2019;16:00:00;-248,8;-16,888
18.08.2019;16:15:00;144,33;1,568
18.08.2019;16:30:00;-249,99;-19,177
18.08.2019;16:45:00;205,26;11,722
18.08.2019;17:00:00;-182,95;-8,004
18.08.2019;17:15:00;212,89;15,111
18.08.2019;17:30:00;-160,79;-6,428
18.08.2019;17:45:00;147,67;4,24
18.08.2019;18:00:00;-198,89;-12,778
18.08.2019;18:15:00;131,75;2,254
18.08.2019;18:30:00;-150,34;-5,353
18.08.2019;18:45:00;141,6;3,895
18.08.2019;19:00:00;-185,4;-11,196
18.08.2019;19:15:00;119,54;0,37
18.08.2019;19:30:00;-168,32;-8,5
18.08.2019;19:45:00;155,25;6,322
18.08.2019;20:00:00;-191,5;-12,364
18.08.2019;20:15:00;-125,65;-1,736
18.08.2019;20:30:00;-99,54;-16,681
18.08.2019;20:45:00;-119,77;-0,756
18.08.2019;21:00:00;-154,06;-6,869
18.08.2019;21:15:00;90,11;11,913
18.08.2019;21:30:00;-138,76;-4,09
18.08.2019;21:45:00;82,04;10,69
18.08.2019;22:00:00;82,04;3,021
18.08.2019;22:15:00;87,85;2,587
18.08.2019;22:30:00;116,5;0,002
18.08.2019;22:45:00;177,4;10,152
18.08.2019;23:00:00;121,83;14,448
18.08.2019;23:15:00;-139,14;-3,517
18.08.2019;23:30:00;139,04;10,556
18.08.2019;23:45:00;122,81;0,795
19.08.2019;00:00:00;181,09;10,509
19.08.2019;00:15:00;137,16;3,343
19.08.2019;00:30:00;-122,17;-0,844
19.08.2019;00:45:00;128,96;11,724
19.08.2019;01:00:00;122,66;0,926
19.08.2019;01:15:00;119,35;0,651
19.08.2019;01:30:00;118,13;0,448
19.08.2019;01:45:00;133,35;8,686
19.08.2019;02:00:00;-117,92;-0,413
19.08.2019;02:15:00;151,97;5,872
19.08.2019;02:30:00;-119,47;-0,455
19.08.2019;02:45:00;158,99;7,042
19.08.2019;03:00:00;121,04;0,717
19.08.2019;03:15:00;146,92;4,854
19.08.2019;03:30:00;-156,76;-6,494
19.08.2019;03:45:00;137,75;3,325
19.08.2019;04:00:00;130,17;2,063
19.08.2019;04:15:00;111,23;1,423
19.08.2019;04:30:00;76,28;5,011
19.08.2019;04:45:00;151,78;5,3
19.08.2019;05:00:00;134,42;2,408
19.08.2019;05:15:00;-80,45;-3,911
19.08.2019;05:30:00;113,44;3,746
19.08.2019;05:45:00;126,68;0,983
19.08.2019;06:00:00;75,47;6,823
19.08.2019;06:15:00;83,58;4,292
19.08.2019;06:30:00;-86,11;-5,39
19.08.2019;06:45:00;139,93;4,543
19.08.2019;07:00:00;-68,89;-13,185
19.08.2019;07:15:00;88,49;5,891
19.08.2019;07:30:00;-115,7;-6,084
19.08.2019;07:45:00;-112,78;-0,835
19.08.2019;08:00:00;-50,72;-11,122
19.08.2019;08:15:00;159,27;9,404
19.08.2019;08:30:00;-74,29;-7,352
19.08.2019;08:45:00;146,11;7,21
19.08.2019;09:00:00;-35,39;-12,898
19.08.2019;09:15:00;158,42;12,073
19.08.2019;09:30:00;-62,46;-6,378
19.08.2019;09:45:00;89,89;7,867
19.08.2019;10:00:00;-35,11;-4,523
19.08.2019;10:15:00;-52,43;-3,296
19.08.2019;10:30:00;-47,67;-9,428
19.08.2019;10:45:00;83,67;0,939
19.08.2019;11:00:00;-52,89;-5,424
19.08.2019;11:15:00;107,66;5,143
19.08.2019;11:30:00;80,76;1,868
19.08.2019;11:45:00;80,76;4,718
19.08.2019;12:00:00;80,76;2,259
19.08.2019;12:15:00;75,8;9,14
19.08.2019;12:30:00;-79,44;-9,444
19.08.2019;12:45:00;103,89;7,5
19.08.2019;13:00:00;137,99;9,239
19.08.2019;13:15:00;125,96;0,42
19.08.2019;13:30:00;-23,44;-2,979
19.08.2019;13:45:00;141,47;12,459
19.08.2019;14:00:00;-85,98;-5,99
19.08.2019;14:15:00;122,97;9,671
19.08.2019;14:30:00;-53,8;-6,303
19.08.2019;14:45:00;131,82;1,57
19.08.2019;15:00:00;134,46;2,011
19.08.2019;15:15:00;73,24;11,426
19.08.2019;15:30:00;-83,54;-16,089
19.08.2019;15:45:00;168,45;7,572
19.08.2019;16:00:00;-170,21;-7,865
19.08.2019;16:15:00;185,12;10,486
19.08.2019;16:30:00;161,82;6,603
19.08.2019;16:45:00;153,53;5,22
19.08.2019;17:00:00;-139,73;-3,06
19.08.2019;17:15:00;118,85;11,248
19.08.2019;17:30:00;110,55;4,692
19.08.2019;17:45:00;83,02;11,516
19.08.2019;18:00:00;-64,65;-13,32
19.08.2019;18:15:00;88,72;16,283
19.08.2019;18:30:00;-95,43;-2,823
19.08.2019;18:45:00;88,72;16,256
19.08.2019;19:00:00;-53,22;-6,394
19.08.2019;19:15:00;110,39;8,651
19.08.2019;19:30:00;113,22;1,355
19.08.2019;19:45:00;150,13;18,033
19.08.2019;20:00:00;-73,97;-9,029
19.08.2019;20:15:00;140,33;12,922
19.08.2019;20:30:00;-101,04;-0,167
19.08.2019;20:45:00;-113,05;-2,169
19.08.2019;21:00:00;131,4;10,949
19.08.2019;21:15:00;151,65;8,085
19.08.2019;21:30:00;-129,89;-4,459
19.08.2019;21:45:00;137,4;5,71
19.08.2019;22:00:00;109,86;1,121
19.08.2019;22:15:00;127,31;10,45
19.08.2019;22:30:00;131,42;16,078
19.08.2019;22:45:00;138,52;10,528
19.08.2019;23:00:00;92,74;3,409
19.08.2019;23:15:00;80,39;4,018
19.08.2019;23:30:00;116,51;9,352
19.08.2019;23:45:00;138,52;6,191
20.08.2019;00:00:00;110,09;6,799
20.08.2019;00:15:00;141,98;10,363
20.08.2019;00:30:00;142,71;7,427
20.08.2019;00:45:00;-120,7;-0,755
20.08.2019;01:00:00;-143,17;-4,5
20.08.2019;01:15:00;-17,21;-8,639
20.08.2019;01:30:00;125,84;1,439
20.08.2019;01:45:00;106,1;5,572
20.08.2019;02:00:00;-92,11;-3,484
20.08.2019;02:15:00;78,75;2,911
20.08.2019;02:30:00;123,18;0,912
20.08.2019;02:45:00;109,78;9,043
20.08.2019;03:00:00;107,08;1,185
20.08.2019;03:15:00;-91,28;-3,882
20.08.2019;03:30:00;-53,23;-7,195
20.08.2019;03:45:00;143,12;4,654
20.08.2019;04:00:00;-123,5;-0,692
20.08.2019;04:15:00;122,35;0,272
20.08.2019;04:30:00;139,22;5,286
20.08.2019;04:45:00;137,12;7,37
20.08.2019;05:00:00;130,02;1,55
20.08.2019;05:15:00;117,06;0,078
20.08.2019;05:30:00;-51,3;-6,622
20.08.2019;05:45:00;-115,51;-1,594
20.08.2019;06:00:00;-118,52;-0,32
20.08.2019;06:15:00;-121,19;-2,408
20.08.2019;06:30:00;89,51;5,456
20.08.2019;06:45:00;152,67;10,451
20.08.2019;07:00:00;133,22;4,412
20.08.2019;07:15:00;108,14;2,108
20.08.2019;07:30:00;-92,53;-5,85
20.08.2019;07:45:00;-74,51;-7,348
20.08.2019;08:00:00;-43,99;-7,154
20.08.2019;08:15:00;120,53;3,482
20.08.2019;08:30:00;-41,97;-8,731
20.08.2019;08:45:00;115,1;2,577
20.08.2019;09:00:00;0,36;-11,686
20.08.2019;09:15:00;122,55;3,219
20.08.2019;09:30:00;-84,67;-2,833
20.08.2019;09:45:00;124,89;19,534
20.08.2019;10:00:00;-64,41;-14,901
20.08.2019;10:15:00;169,71;12,179
20.08.2019;10:30:00;117,9;1,615
20.08.2019;10:45:00;152,64;8,754
20.08.2019;11:00:00;-8,21;-11,432
20.08.2019;11:15:00;122,63;11,033
20.08.2019;11:30:00;114,14;1,038
20.08.2019;11:45:00;127,65;3,289
20.08.2019;12:00:00;-60,53;-2,755
20.08.2019;12:15:00;99,08;7,5
20.08.2019;12:30:00;-38,55;-5,965
20.08.2019;12:45:00;128,34;9,569
20.08.2019;13:00:00;-75,34;-2,444
20.08.2019;13:15:00;84,53;10,093
20.08.2019;13:30:00;-64,08;-6,816
20.08.2019;13:45:00;84,53;5,185
20.08.2019;14:00:00;-51,54;-7,429
20.08.2019;14:15:00;-31,85;-2,297
20.08.2019;14:30:00;-62,05;-5,432
20.08.2019;14:45:00;-15,17;-6,094
20.08.2019;15:00:00;-10,52;-16,918
20.08.2019;15:15:00;128,3;19,994
20.08.2019;15:30:00;-121,13;-1,869
20.08.2019;15:45:00;112,94;0,504
20.08.2019;16:00:00;-35,73;-1,917
20.08.2019;16:15:00;-7,8;-10,202
20.08.2019;16:30:00;157,07;8,213
20.08.2019;16:45:00;154,28;7,747
