Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh];
13.09.2019;16:00:00;-10,86;-17,261;
13.09.2019;16:15:00;89;1,218;
13.09.2019;16:30:00;-9,94;-16,121;
13.09.2019;16:45:00;-86,66;-0,828;
13.09.2019;17:00:00;13,57;-2,321;
13.09.2019;17:15:00;-8,07;-11,166;
13.09.2019;17:30:00;22,18;-0,731;
13.09.2019;17:45:00;87,14;1,554;
13.09.2019;18:00:00;-81,18;-0,561;
13.09.2019;18:15:00;74,18;0,845;
13.09.2019;18:30:00;-9,25;-9,606;
13.09.2019;18:45:00;86,11;2,834;
13.09.2019;19:00:00;22,41;-12,199;
13.09.2019;19:15:00;83,16;1,771;
13.09.2019;19:30:00;-97,57;-7,162;
13.09.2019;19:45:00;90,2;15,84;
13.09.2019;20:00:00;45,4;-16,172;
13.09.2019;20:15:00;23,2;-2,51;
13.09.2019;20:30:00;91,86;1,933;
13.09.2019;20:45:00;91,86;11,517;
13.09.2019;21:00:00;-37,28;-3,835;
13.09.2019;21:15:00;62,93;1,397;
13.09.2019;21:30:00;75,18;0,059;
13.09.2019;21:45:00;62,93;16,198;
13.09.2019;22:00:00;-21,08;-3,557;
13.09.2019;22:15:00;81,57;0,639;
13.09.2019;22:30:00;62,11;9,373;
13.09.2019;22:45:00;72,47;5,697;
13.09.2019;23:00:00;-14;-8,329;
13.09.2019;23:15:00;86,44;0,971;
13.09.2019;23:30:00;-81,22;-0,101;
13.09.2019;23:45:00;57,14;6,576;
14.09.2019;00:00:00;57,14;4,662;
14.09.2019;00:15:00;-23,82;-9,573;
14.09.2019;00:30:00;96,7;2,036;
14.09.2019;00:45:00;97,58;2,182;
14.09.2019;01:00:00;1,7;-10,084;
14.09.2019;01:15:00;11,86;-8,575;
14.09.2019;01:30:00;-19,7;-6,559;
14.09.2019;01:45:00;49,62;1,545;
14.09.2019;02:00:00;89,09;0,159;
14.09.2019;02:15:00;-96,04;-1,258;
14.09.2019;02:30:00;-46,15;-8,089;
14.09.2019;02:45:00;103,33;2,473;
14.09.2019;03:00:00;-101,53;-2,173;
14.09.2019;03:15:00;6,58;-12,661;
14.09.2019;03:30:00;90,71;0,238;
14.09.2019;03:45:00;48,47;2,274;
14.09.2019;04:00:00;-92,26;-0,496;
14.09.2019;04:15:00;3,45;-3,469;
14.09.2019;04:30:00;-9,82;-8,726;
14.09.2019;04:45:00;101,62;10,934;
14.09.2019;05:00:00;106,13;15,295;
14.09.2019;05:15:00;12,19;-6,223;
14.09.2019;05:30:00;125,56;6,292;
14.09.2019;05:45:00;-26,06;-8,589;
14.09.2019;06:00:00;-28,47;-5,57;
14.09.2019;06:15:00;52,18;6,223;
14.09.2019;06:30:00;-89,94;-0,728;
14.09.2019;06:45:00;-47,27;-3,669;
14.09.2019;07:00:00;-19,07;-9,351;
14.09.2019;07:15:00;58,36;11,281;
14.09.2019;07:30:00;85,32;0,988;
14.09.2019;07:45:00;72,43;3,012;
14.09.2019;08:00:00;-26,48;-6,916;
14.09.2019;08:15:00;63,48;3,046;
14.09.2019;08:30:00;-15,83;-7,756;
14.09.2019;08:45:00;71,46;5,821;
14.09.2019;09:00:00;-36,55;-5,575;
14.09.2019;09:15:00;83,15;5,739;
14.09.2019;09:30:00;-19,93;-8,172;
14.09.2019;09:45:00;57,47;14,996;
14.09.2019;10:00:00;-14,98;-18,676;
14.09.2019;10:15:00;55,83;2,033;
14.09.2019;10:30:00;-15,41;-8,312;
14.09.2019;10:45:00;55,83;4,085;
14.09.2019;11:00:00;-17,74;-13,242;
14.09.2019;11:15:00;67,79;8,051;
14.09.2019;11:30:00;-29,3;-13,135;
14.09.2019;11:45:00;48,68;2,095;
14.09.2019;12:00:00;-15,02;-9,287;
14.09.2019;12:15:00;-107,22;-2,793;
14.09.2019;12:30:00;-18;-10,341;
14.09.2019;12:45:00;108,72;9,165;
14.09.2019;13:00:00;-43,92;-5,306;
14.09.2019;13:15:00;5,4;-6,019;
14.09.2019;13:30:00;7,59;-11,286;
14.09.2019;13:45:00;46,16;3,968;
14.09.2019;14:00:00;-19,46;-8,363;
14.09.2019;14:15:00;-18,46;-9,404;
14.09.2019;14:30:00;-18,79;-9,326;
14.09.2019;14:45:00;-18,28;-8,657;
14.09.2019;15:00:00;-15,53;-2,742;
14.09.2019;15:15:00;-31,94;-10,348;
14.09.2019;15:30:00;7,52;-4,96;
14.09.2019;15:45:00;59,03;0,773;
14.09.2019;16:00:00;-18,28;-15,121;
14.09.2019;16:15:00;-13,76;-4,955;
14.09.2019;16:30:00;-1,54;-5,805;
14.09.2019;16:45:00;48,16;4,601;
14.09.2019;17:00:00;48,16;0,549;
14.09.2019;17:15:00;53,3;2,06;
14.09.2019;17:30:00;15,54;-3,12;
14.09.2019;17:45:00;-89,28;-0,804;
14.09.2019;18:00:00;-10,36;-12,251;
14.09.2019;18:15:00;-77,96;-0,598;
14.09.2019;18:30:00;-77,47;-0,515;
14.09.2019;18:45:00;-31,95;-5,99;
14.09.2019;19:00:00;-19,76;-10,337;
14.09.2019;19:15:00;69,72;7,2;
14.09.2019;19:30:00;-15,19;-16,351;
14.09.2019;19:45:00;82,76;2,454;
14.09.2019;20:00:00;-25,43;-10,327;
14.09.2019;20:15:00;77,69;1,801;
14.09.2019;20:30:00;80,03;2,19;
14.09.2019;20:45:00;116,16;8,212;
14.09.2019;21:00:00;79,68;2,133;
14.09.2019;21:15:00;-121,9;-8,106;
14.09.2019;21:30:00;-78,56;-0,883;
14.09.2019;21:45:00;0,93;-2,313;
14.09.2019;22:00:00;-12,42;-4,201;
14.09.2019;22:15:00;82,49;1,085;
14.09.2019;22:30:00;77,97;0,332;
14.09.2019;22:45:00;-82,54;-1,094;
14.09.2019;23:00:00;72,59;1,833;
14.09.2019;23:15:00;-100,86;-2,957;
14.09.2019;23:30:00;108,04;6,5;
14.09.2019;23:45:00;54,64;8,099;
15.09.2019;00:00:00;-38,69;-0,325;
15.09.2019;00:15:00;55,45;1,41;
15.09.2019;00:30:00;99,21;2,818;
15.09.2019;00:45:00;126,09;7,298;
15.09.2019;01:00:00;-111,98;-4,946;
15.09.2019;01:15:00;80,57;5,548;
15.09.2019;01:30:00;48,03;11,17;
15.09.2019;01:45:00;48,03;20,365;
15.09.2019;02:00:00;107,72;10,044;
15.09.2019;02:15:00;101,97;21,774;
15.09.2019;02:30:00;86,99;23,636;
15.09.2019;02:45:00;94,3;23,587;
15.09.2019;03:00:00;93,71;30,01;
15.09.2019;03:15:00;90,05;27,24;
15.09.2019;03:30:00;100,52;29,823;
15.09.2019;03:45:00;95,95;27,216;
15.09.2019;04:00:00;129,55;25,861;
15.09.2019;04:15:00;109,08;28,387;
15.09.2019;04:30:00;107,52;28,085;
15.09.2019;04:45:00;100,05;24,06;
15.09.2019;05:00:00;107,83;21,189;
15.09.2019;05:15:00;99,87;17,991;
15.09.2019;05:30:00;109,7;15,874;
15.09.2019;05:45:00;85,14;16,28;
15.09.2019;06:00:00;141,47;5,601;
15.09.2019;06:15:00;33,31;20,338;
15.09.2019;06:30:00;43,11;5,541;
15.09.2019;06:45:00;115,91;1,91;
15.09.2019;07:00:00;106,38;0,323;
15.09.2019;07:15:00;37,27;6,371;
15.09.2019;07:30:00;55,77;6,557;
15.09.2019;07:45:00;33,25;9,088;
15.09.2019;08:00:00;-174,17;-12,983;
15.09.2019;08:15:00;98,85;7,364;
15.09.2019;08:30:00;98,07;2,415;
15.09.2019;08:45:00;84,73;11,062;
15.09.2019;09:00:00;-147,29;-6,883;
15.09.2019;09:15:00;147,34;6,227;
15.09.2019;09:30:00;-158,23;-8,042;
15.09.2019;09:45:00;138,64;19,05;
15.09.2019;10:00:00;-136,2;-4,37;
15.09.2019;10:15:00;-116,08;-1,223;
15.09.2019;10:30:00;-119,7;-1,826;
15.09.2019;10:45:00;137,62;8,283;
15.09.2019;11:00:00;-76,44;-5,671;
15.09.2019;11:15:00;-78,79;-9,247;
15.09.2019;11:30:00;-96,92;-5,034;
15.09.2019;11:45:00;13,91;6,771;
15.09.2019;12:00:00;-87,13;-15,497;
15.09.2019;12:15:00;73,91;3,205;
15.09.2019;12:30:00;-192,13;-9,296;
15.09.2019;12:45:00;-172,81;-4,917;
15.09.2019;13:00:00;-185,8;-7,083;
15.09.2019;13:15:00;-26,28;9,381;
15.09.2019;13:30:00;-217,78;-18,414;
15.09.2019;13:45:00;-26,28;8,055;
15.09.2019;14:00:00;-192,47;-14,651;
15.09.2019;14:15:00;-123,91;-5,997;
15.09.2019;14:30:00;-90,35;-6,426;
15.09.2019;14:45:00;-174,83;-11,971;
15.09.2019;15:00:00;-191,17;-5,18;
15.09.2019;15:15:00;-156,17;-6,791;
15.09.2019;15:30:00;-98,55;-3,507;
15.09.2019;15:45:00;-172,34;-3,467;
15.09.2019;16:00:00;-185,42;-17,536;
15.09.2019;16:15:00;31,52;2,407;
15.09.2019;16:30:00;-31,51;-12,455;
15.09.2019;16:45:00;-6,24;-6,186;
15.09.2019;17:00:00;-30,85;-4,188;
15.09.2019;17:15:00;45,79;8,997;
15.09.2019;17:30:00;-35,31;-8,842;
15.09.2019;17:45:00;45,79;1,449;
15.09.2019;18:00:00;-30,05;-21,569;
15.09.2019;18:15:00;-29,69;-10,986;
15.09.2019;18:30:00;-31,06;-8,946;
15.09.2019;18:45:00;134,69;8,122;
15.09.2019;19:00:00;-62,46;-6,619;
15.09.2019;19:15:00;-4,98;-4,093;
15.09.2019;19:30:00;-43,22;-10,17;
15.09.2019;19:45:00;59,58;12,163;
15.09.2019;20:00:00;-111,55;-5,563;
15.09.2019;20:15:00;-31,85;-7,544;
15.09.2019;20:30:00;9,21;-6,633;
15.09.2019;20:45:00;59,75;3,641;
15.09.2019;21:00:00;-15,94;-6,32;
15.09.2019;21:15:00;53,87;10,703;
15.09.2019;21:30:00;-22,47;-10,923;
15.09.2019;21:45:00;67,35;4,671;
15.09.2019;22:00:00;53,87;2,881;
15.09.2019;22:15:00;-114,5;-5,334;
15.09.2019;22:30:00;17,5;-4,006;
15.09.2019;22:45:00;-110,24;-4,624;
15.09.2019;23:00:00;-69,59;-8,134;
15.09.2019;23:15:00;101,65;3,081;
15.09.2019;23:30:00;-107;-3,973;
15.09.2019;23:45:00;101,78;3,102;
16.09.2019;00:00:00;-106,27;-3,851;
16.09.2019;00:15:00;104,49;4,007;
16.09.2019;00:30:00;57,31;10,483;
16.09.2019;00:45:00;-114,74;-5,716;
16.09.2019;01:00:00;101;3,426;
16.09.2019;01:15:00;77,46;7,381;
16.09.2019;01:30:00;55,05;9,118;
16.09.2019;01:45:00;55,05;15,373;
16.09.2019;02:00:00;55,05;9,428;
16.09.2019;02:15:00;53,9;12,391;
16.09.2019;02:30:00;92,2;20,408;
16.09.2019;02:45:00;74,11;16,382;
16.09.2019;03:00:00;85,66;22,459;
16.09.2019;03:15:00;66,65;18,992;
16.09.2019;03:30:00;112,86;17,235;
16.09.2019;03:45:00;115,66;24,954;
16.09.2019;04:00:00;106,3;20,532;
16.09.2019;04:15:00;176,4;18,615;
16.09.2019;04:30:00;52,27;12,438;
16.09.2019;04:45:00;60,16;10,478;
16.09.2019;05:00:00;140,09;9,101;
16.09.2019;05:15:00;103,63;5,144;
16.09.2019;05:30:00;59,28;6,473;
16.09.2019;05:45:00;99,85;3,562;
16.09.2019;06:00:00;-82,89;-0,736;
16.09.2019;06:15:00;69,14;7,897;
16.09.2019;06:30:00;96,02;4,567;
16.09.2019;06:45:00;122,6;8,998;
16.09.2019;07:00:00;-112,57;-7,325;
16.09.2019;07:15:00;135,15;11,751;
16.09.2019;07:30:00;73,11;1,045;
16.09.2019;07:45:00;78,94;2,383;
16.09.2019;08:00:00;-5,51;-20,73;
16.09.2019;08:15:00;-83,8;-5,111;
16.09.2019;08:30:00;-2,04;-11,673;
16.09.2019;08:45:00;91,72;10,602;
16.09.2019;09:00:00;-24,71;-6,793;
16.09.2019;09:15:00;77,43;0,999;
16.09.2019;09:30:00;-13,87;-3,18;
16.09.2019;09:45:00;77,43;11,217;
16.09.2019;10:00:00;77,43;0,933;
16.09.2019;10:15:00;79,16;2,046;
16.09.2019;10:30:00;-77,79;-1,818;
16.09.2019;10:45:00;79,66;2,129;
16.09.2019;11:00:00;-99,21;-5,387;
16.09.2019;11:15:00;-60,33;-0,006;
16.09.2019;11:30:00;10,78;-9,868;
16.09.2019;11:45:00;131,73;11,905;
16.09.2019;12:00:00;-60,18;-3,026;
16.09.2019;12:15:00;76,74;1,593;
16.09.2019;12:30:00;5,83;-9,702;
16.09.2019;12:45:00;121,87;9,114;
16.09.2019;13:00:00;-8,59;-10,052;
16.09.2019;13:15:00;-11,67;-4,407;
16.09.2019;13:30:00;-32,21;-6,622;
16.09.2019;13:45:00;170,61;17,431;
16.09.2019;14:00:00;-36,04;-8,474;
16.09.2019;14:15:00;6,54;-17,171;
16.09.2019;14:30:00;124;9,299;
16.09.2019;14:45:00;92,87;4,111;
16.09.2019;15:00:00;-15,1;-12,869;
16.09.2019;15:15:00;87,79;4,28;
16.09.2019;15:30:00;-30,12;-15,854;
16.09.2019;15:45:00;79,66;2,025;
16.09.2019;16:00:00;71,8;0,715;
16.09.2019;16:15:00;-117,01;-8,208;
16.09.2019;16:30:00;-100,71;-5,491;
16.09.2019;16:45:00;137,58;11,635;
16.09.2019;17:00:00;-72,89;-0,854;
16.09.2019;17:15:00;-94,83;-5,163;
16.09.2019;17:30:00;-100,13;-7,151;
16.09.2019;17:45:00;-84,23;-3,395;
16.09.2019;18:00:00;-69,74;-0,98;
16.09.2019;18:15:00;-53,83;-0,54;
16.09.2019;18:30:00;-75,66;-4,179;
16.09.2019;18:45:00;87,17;5,922;
16.09.2019;19:00:00;-78,73;-4,691;
16.09.2019;19:15:00;-101,62;-11,255;
16.09.2019;19:30:00;-61,66;-4,596;
16.09.2019;19:45:00;103,67;2,725;
16.09.2019;20:00:00;-72,92;-6,473;
16.09.2019;20:15:00;-61,53;-5,516;
16.09.2019;20:30:00;109,32;2,74;
16.09.2019;20:45:00;109,32;10,257;
16.09.2019;21:00:00;16,82;-4,356;
16.09.2019;21:15:00;105,18;7,107;
16.09.2019;21:30:00;-20,36;-4,722;
16.09.2019;21:45:00;75,72;2,198;
16.09.2019;22:00:00;75,22;1,999;
16.09.2019;22:15:00;-24,03;-13,277;
16.09.2019;22:30:00;104,77;5,792;
16.09.2019;22:45:00;89,38;11,519;
16.09.2019;23:00:00;-17,24;-10,311;
16.09.2019;23:15:00;-20,1;-4,177;
16.09.2019;23:30:00;85,49;14,734;
16.09.2019;23:45:00;66,06;16,862;
17.09.2019;00:00:00;-17,33;-11,636;
17.09.2019;00:15:00;77,94;5,828;
17.09.2019;00:30:00;54,71;13,302;
17.09.2019;00:45:00;16,95;-1,154;
17.09.2019;01:00:00;55,96;6,401;
17.09.2019;01:15:00;14,23;-6,573;
17.09.2019;01:30:00;80,25;7,475;
17.09.2019;01:45:00;78,62;4,056;
17.09.2019;02:00:00;87,7;0,323;
17.09.2019;02:15:00;13,46;-8,415;
17.09.2019;02:30:00;109,07;4,012;
17.09.2019;02:45:00;13,46;-3,318;
17.09.2019;03:00:00;105,24;3,118;
17.09.2019;03:15:00;-20,98;-4,28;
17.09.2019;03:30:00;12,57;-3,43;
17.09.2019;03:45:00;73,15;10,685;
17.09.2019;04:00:00;104,66;5,576;
17.09.2019;04:15:00;111,23;4,318;
17.09.2019;04:30:00;69,34;7,925;
17.09.2019;04:45:00;-2,61;-9,226;
17.09.2019;05:00:00;121,32;5,999;
17.09.2019;05:15:00;56,51;9,9;
17.09.2019;05:30:00;100,01;6,953;
17.09.2019;05:45:00;-113,48;-6,513;
17.09.2019;06:00:00;-18,14;-6,853;
17.09.2019;06:15:00;100,49;6,081;
17.09.2019;06:30:00;-52,23;-15,356;
17.09.2019;06:45:00;26,45;-0,033;
17.09.2019;07:00:00;-78,81;-2,468;
17.09.2019;07:15:00;-22,23;-8,667;
17.09.2019;07:30:00;71,09;7,686;
17.09.2019;07:45:00;71,09;3,753;
17.09.2019;08:00:00;-10;-17,517;
17.09.2019;08:15:00;83,52;2,722;
17.09.2019;08:30:00;-77,44;-1,709;
17.09.2019;08:45:00;121,34;9,026;
17.09.2019;09:00:00;-1,48;-12,898;
17.09.2019;09:15:00;-62,8;-0,357;
17.09.2019;09:30:00;-108,07;-7,902;
17.09.2019;09:45:00;-75,03;-2,396;
17.09.2019;10:00:00;-19,97;-7,46;
17.09.2019;10:15:00;-5,08;-1,687;
17.09.2019;10:30:00;-15,93;-6,124;
17.09.2019;10:45:00;71,1;9,285;
17.09.2019;11:00:00;-19,79;-16,741;
17.09.2019;11:15:00;-1,71;-6,072;
17.09.2019;11:30:00;-0,82;-15,702;
17.09.2019;11:45:00;0,04;-3,42;
17.09.2019;12:00:00;16,18;-10,046;
17.09.2019;12:15:00;92,91;1,106;
17.09.2019;12:30:00;12,52;-1,9;
17.09.2019;12:45:00;104,18;13,003;
17.09.2019;13:00:00;97,09;1,603;
17.09.2019;13:15:00;-103,86;-1,952;
17.09.2019;13:30:00;-26,18;-15,003;
17.09.2019;13:45:00;121,71;4,927;
17.09.2019;14:00:00;-21,83;-7,869;
17.09.2019;14:15:00;-116,16;-3,038;
17.09.2019;14:30:00;-6,22;-2,415;
17.09.2019;14:45:00;-26,86;-12,597;
17.09.2019;15:00:00;31,54;4,187;
17.09.2019;15:15:00;37,73;5,379;
17.09.2019;15:30:00;-0,03;-7,388;
17.09.2019;15:45:00;37,73;3,193;
17.09.2019;16:00:00;-11,47;-7,875;
17.09.2019;16:15:00;6,03;-5,462;
17.09.2019;16:30:00;-40,86;-5,639;
17.09.2019;16:45:00;43,79;8,252;
17.09.2019;17:00:00;-41,6;-10,455;
17.09.2019;17:15:00;-1,63;-15,959;
17.09.2019;17:30:00;-22,65;-5,585;
17.09.2019;17:45:00;9,99;-3,887;
17.09.2019;18:00:00;-37,73;-4,982;
17.09.2019;18:15:00;-1,19;-5,034;
17.09.2019;18:30:00;-26,04;-13,432;
17.09.2019;18:45:00;-87,72;-5,516;
17.09.2019;19:00:00;57,46;4,588;
17.09.2019;19:15:00;-45,37;-5,029;
17.09.2019;19:30:00;-27,25;-8,691;
17.09.2019;19:45:00;89,46;2,732;
17.09.2019;20:00:00;3,68;-10,953;
17.09.2019;20:15:00;124,67;8,274;
17.09.2019;20:30:00;83,65;1,438;
17.09.2019;20:45:00;131,16;9,356;
17.09.2019;21:00:00;-38,24;-4,889;
17.09.2019;21:15:00;-17,83;-21,554;
17.09.2019;21:30:00;100,85;3,135;
17.09.2019;21:45:00;-39,85;-2,652;
17.09.2019;22:00:00;-22,54;-4,463;
17.09.2019;22:15:00;52,48;2,203;
17.09.2019;22:30:00;52,48;10,362;
17.09.2019;22:45:00;130,07;7,466;
17.09.2019;23:00:00;116,75;5,908;
17.09.2019;23:15:00;-99,99;-1,5;
17.09.2019;23:30:00;46,77;15,615;
17.09.2019;23:45:00;46,77;6,935;
18.09.2019;00:00:00;-19,38;-9,77;
18.09.2019;00:15:00;124,85;13,329;
18.09.2019;00:30:00;44,4;10,895;
18.09.2019;00:45:00;44,4;8,715;
18.09.2019;01:00:00;1,04;-4,078;
18.09.2019;01:15:00;-57,12;-5,44;
18.09.2019;01:30:00;-47,66;-3,429;
18.09.2019;01:45:00;127,87;9,883;
18.09.2019;02:00:00;101,22;1,344;
18.09.2019;02:15:00;99,04;0,826;
18.09.2019;02:30:00;-54,26;-5,448;
18.09.2019;02:45:00;68,52;10,858;
18.09.2019;03:00:00;-53,11;-5,26;
18.09.2019;03:15:00;-29,45;-5,598;
18.09.2019;03:30:00;-21,83;-10,33;
18.09.2019;03:45:00;-67,66;-1,569;
18.09.2019;04:00:00;45,49;4,104;
18.09.2019;04:15:00;-11,98;-5,74;
18.09.2019;04:30:00;-14,41;-3,008;
18.09.2019;04:45:00;46,6;1,39;
18.09.2019;05:00:00;-25,4;-5,877;
18.09.2019;05:15:00;107,91;2,789;
18.09.2019;05:30:00;-26,98;-2,24;
18.09.2019;05:45:00;-17,78;-17,801;
18.09.2019;06:00:00;-31,52;-12,925;
18.09.2019;06:15:00;57,55;11,976;
18.09.2019;06:30:00;-22,49;-3,292;
18.09.2019;06:45:00;57,55;9,925;
18.09.2019;07:00:00;-9,36;-15,211;
18.09.2019;07:15:00;116,48;9,252;
18.09.2019;07:30:00;-41,52;-7,126;
18.09.2019;07:45:00;81,95;1,709;
18.09.2019;08:00:00;28,3;-5,89;
18.09.2019;08:15:00;30,29;-12,656;
18.09.2019;08:30:00;30,29;-6,805;
18.09.2019;08:45:00;105,54;5,973;
18.09.2019;09:00:00;23,59;-7,076;
18.09.2019;09:15:00;118,33;11,856;
18.09.2019;09:30:00;19,92;-5,706;
18.09.2019;09:45:00;-4,49;-4,359;
18.09.2019;10:00:00;87,99;2,204;
18.09.2019;10:15:00;-21,92;-4,728;
18.09.2019;10:30:00;-35;-3,336;
18.09.2019;10:45:00;88,66;0,955;
18.09.2019;11:00:00;-90,53;-1,267;
18.09.2019;11:15:00;14,43;-14,281;
18.09.2019;11:30:00;14,43;-10,888;
18.09.2019;11:45:00;95,9;1,722;
18.09.2019;12:00:00;14,43;-11,222;
18.09.2019;12:15:00;15,71;-7,417;
18.09.2019;12:30:00;130,94;7,776;
18.09.2019;12:45:00;101,19;2,818;
18.09.2019;13:00:00;-14,95;-13,34;
18.09.2019;13:15:00;14,34;-2,057;
18.09.2019;13:30:00;-100,23;-2,639;
18.09.2019;13:45:00;82,59;11,521;
18.09.2019;14:00:00;-18,48;-21,919;
18.09.2019;14:15:00;83,11;13,503;
18.09.2019;14:30:00;-46,52;-4,775;
18.09.2019;14:45:00;-86,58;-2,841;
18.09.2019;15:00:00;-49,74;-3,052;
18.09.2019;15:15:00;-18,27;-6,419;
18.09.2019;15:30:00;102,04;6,986;
18.09.2019;15:45:00;-97,6;-1,726;
18.09.2019;16:00:00;-43,96;-6,13;
18.09.2019;16:15:00;-68,21;-4,867;
18.09.2019;16:30:00;-46,21;-4,803;
18.09.2019;16:45:00;-90,4;-0,436;
18.09.2019;17:00:00;-94,48;-1,115;
18.09.2019;17:15:00;-47,08;-6,409;
18.09.2019;17:30:00;91,51;1,551;
18.09.2019;17:45:00;55,55;9,864;
18.09.2019;18:00:00;-22,83;-10,481;
18.09.2019;18:15:00;-20,43;-11,951;
18.09.2019;18:30:00;94,02;3,909;
18.09.2019;18:45:00;25,91;-3,984;
18.09.2019;19:00:00;29,43;-3,02;
18.09.2019;19:15:00;-5,64;-14,467;
18.09.2019;19:30:00;75,08;1,007;
18.09.2019;19:45:00;89,93;3,483;
18.09.2019;20:00:00;-76,48;-1,24;
18.09.2019;20:15:00;-20,71;-8,536;
18.09.2019;20:30:00;120,19;8,659;
18.09.2019;20:45:00;125,05;9,469;
18.09.2019;21:00:00;-91,08;-3,808;
18.09.2019;21:15:00;-81,87;-1,544;
18.09.2019;21:30:00;85,95;2,224;
18.09.2019;21:45:00;117,25;7,441;
18.09.2019;22:00:00;-90,05;-2,908;
18.09.2019;22:15:00;23,31;-1,168;
18.09.2019;22:30:00;85,49;10,959;
18.09.2019;22:45:00;-78,03;-0,224;
18.09.2019;23:00:00;-83,33;-1,108;
18.09.2019;23:15:00;59,11;7,48;
18.09.2019;23:30:00;53,92;5,855;
18.09.2019;23:45:00;-86,27;-0,405;
19.09.2019;00:00:00;-29,93;-14,763;
19.09.2019;00:15:00;12,25;-1,536;
19.09.2019;00:30:00;-90,64;-0,483;
19.09.2019;00:45:00;12,25;-2,363;
19.09.2019;01:00:00;-11,97;-12,763;
19.09.2019;01:15:00;-16,2;-14,857;
19.09.2019;01:30:00;90,15;0,276;
19.09.2019;01:45:00;-32,82;-5,886;
19.09.2019;02:00:00;-6,45;-10,68;
19.09.2019;02:15:00;131,99;7,693;
19.09.2019;02:30:00;51,92;5,122;
19.09.2019;02:45:00;-99,13;-2,216;
19.09.2019;03:00:00;51,92;3,14;
19.09.2019;03:15:00;89,85;0,624;
19.09.2019;03:30:00;-14,43;-7,646;
19.09.2019;03:45:00;51,65;5,441;
19.09.2019;04:00:00;-20,81;-3,809;
19.09.2019;04:15:00;7,43;-2,103;
19.09.2019;04:30:00;45,19;10,483;
19.09.2019;04:45:00;45,19;2,13;
19.09.2019;05:00:00;45,19;8,05;
19.09.2019;05:15:00;55,9;6,552;
19.09.2019;05:30:00;55,9;3,639;
19.09.2019;05:45:00;55,9;9,64;
19.09.2019;06:00:00;-17,3;-11,609;
19.09.2019;06:15:00;69,25;14,833;
19.09.2019;06:30:00;-71,25;-0,852;
19.09.2019;06:45:00;86,37;2,977;
19.09.2019;07:00:00;-26,22;-10,876;
19.09.2019;07:15:00;155,56;14,719;
19.09.2019;07:30:00;-63,01;-3,082;
19.09.2019;07:45:00;101,9;5,775;
19.09.2019;08:00:00;17,08;-17,095;
19.09.2019;08:15:00;5,29;-16,428;
19.09.2019;08:30:00;71,33;0,635;
19.09.2019;08:45:00;-74,39;-2,06;
19.09.2019;09:00:00;-82,46;-6,603;
19.09.2019;09:15:00;-21,2;-9,941;
19.09.2019;09:30:00;16,23;-10,04;
19.09.2019;09:45:00;68,99;17,224;
19.09.2019;10:00:00;-9,4;-10,64;
19.09.2019;10:15:00;-60,83;-2,675;
19.09.2019;10:30:00;-15,85;-6,281;
19.09.2019;10:45:00;67,12;5,925;
19.09.2019;11:00:00;-8,57;-3,231;
19.09.2019;11:15:00;18,66;-1,017;
19.09.2019;11:30:00;83,2;0,311;
19.09.2019;11:45:00;111,92;7,734;
19.09.2019;12:00:00;-50,94;-2,885;
19.09.2019;12:15:00;-25,78;-5,324;
19.09.2019;12:30:00;-25,96;-9,273;
19.09.2019;12:45:00;96,12;2,009;
19.09.2019;13:00:00;-85,34;-0,213;
19.09.2019;13:15:00;85,87;0,234;
19.09.2019;13:30:00;-19,7;-10,705;
19.09.2019;13:45:00;53,29;23,084;
19.09.2019;14:00:00;-3,4;-10,625;
19.09.2019;14:15:00;51,2;1,103;
19.09.2019;14:30:00;13,44;-4,779;
19.09.2019;14:45:00;51,2;2,256;
19.09.2019;15:00:00;51,2;3,358;
19.09.2019;15:15:00;-67,82;-2,271;
19.09.2019;15:30:00;-91,52;-0,953;
19.09.2019;15:45:00;94,06;4,284;
19.09.2019;16:00:00;-20,18;-6,719;
19.09.2019;16:15:00;-82,61;-0,102;
19.09.2019;16:30:00;-24,35;-1,174;
19.09.2019;16:45:00;55,76;10,113;
19.09.2019;17:00:00;-19,83;-7,394;
19.09.2019;17:15:00;-81,24;-1,714;
19.09.2019;17:30:00;-1,82;-1,041;
19.09.2019;17:45:00;66,8;5,994;
19.09.2019;18:00:00;-16,36;-12,556;
19.09.2019;18:15:00;71,66;4,975;
19.09.2019;18:30:00;71,66;5,778;
19.09.2019;18:45:00;-44,79;-7,187;
19.09.2019;19:00:00;146,85;13,459;
19.09.2019;19:15:00;82,57;2,62;
19.09.2019;19:30:00;-11,03;-12,772;
19.09.2019;19:45:00;147,54;15,393;
19.09.2019;20:00:00;-101,61;-7,737;
19.09.2019;20:15:00;12,63;-13,67;
19.09.2019;20:30:00;75,28;0,604;
19.09.2019;20:45:00;75,28;17,761;
19.09.2019;21:00:00;31,79;-1,178;
19.09.2019;21:15:00;-24,71;-9,416;
19.09.2019;21:30:00;-11,91;-4,381;
19.09.2019;21:45:00;69,83;9,779;
19.09.2019;22:00:00;69,83;0,008;
19.09.2019;22:15:00;-12,18;-0,683;
19.09.2019;22:30:00;138,73;10,821;
19.09.2019;22:45:00;94,06;3,375;
19.09.2019;23:00:00;-90,79;-2,83;
19.09.2019;23:15:00;54,6;1,863;
19.09.2019;23:30:00;118,66;5,917;
19.09.2019;23:45:00;132,29;8,189;
