Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
14.02.2019;11:00:00;53;0,163
14.02.2019;11:15:00;-67,47;-1,979
14.02.2019;11:30:00;-12,05;-14,488
14.02.2019;11:45:00;63,93;19,297
14.02.2019;12:00:00;21,91;-8,246
14.02.2019;12:15:00;-50,36;-1,395
14.02.2019;12:30:00;22,21;-12,343
14.02.2019;12:45:00;40,61;15,831
14.02.2019;13:00:00;28,19;-4,712
14.02.2019;13:15:00;41,06;3,882
14.02.2019;13:30:00;41,06;0,79
14.02.2019;13:45:00;45,45;25,757
14.02.2019;14:00:00;-41,06;-0,685
14.02.2019;14:15:00;40,66;4,6
14.02.2019;14:30:00;41,48;10,332
14.02.2019;14:45:00;40,66;15,024
14.02.2019;15:00:00;26,59;-2,89
14.02.2019;15:15:00;43,25;0,986
14.02.2019;15:30:00;28,97;-7,127
14.02.2019;15:45:00;43,25;18,118
14.02.2019;16:00:00;23,03;-8,43
14.02.2019;16:15:00;59,74;1,452
14.02.2019;16:30:00;53,57;0,424
14.02.2019;16:45:00;72,14;6,423
14.02.2019;17:00:00;72,14;6,922
14.02.2019;17:15:00;54,11;0,775
14.02.2019;17:30:00;54,11;11,368
14.02.2019;17:45:00;54,11;16,015
14.02.2019;18:00:00;31,4;-16,819
14.02.2019;18:15:00;72,14;12,437
14.02.2019;18:30:00;-45,84;-0,445
14.02.2019;18:45:00;72,14;9,802
14.02.2019;19:00:00;13,38;-10,9
14.02.2019;19:15:00;69,26;6,518
14.02.2019;19:30:00;29,29;-8,67
14.02.2019;19:45:00;56,58;12,506
14.02.2019;20:00:00;56,58;6,159
14.02.2019;20:15:00;24,17;-0,366
14.02.2019;20:30:00;53,32;1,236
14.02.2019;20:45:00;53,32;26,524
14.02.2019;21:00:00;29,69;-3,748
14.02.2019;21:15:00;48,92;19,39
14.02.2019;21:30:00;73,94;9,411
14.02.2019;21:45:00;63,22;18,953
14.02.2019;22:00:00;9,19;-4,004
14.02.2019;22:15:00;73,94;5,284
14.02.2019;22:30:00;69,79;4,264
14.02.2019;22:45:00;65,01;16,756
14.02.2019;23:00:00;45,73;-7,329
14.02.2019;23:15:00;33,76;-2,387
14.02.2019;23:30:00;58,24;10,301
14.02.2019;23:45:00;56,84;10,789
15.02.2019;00:00:00;54,26;13,936
15.02.2019;00:15:00;45,7;10,194
15.02.2019;00:30:00;41,52;11,016
15.02.2019;00:45:00;41,52;4,611
15.02.2019;01:00:00;41,52;18,127
15.02.2019;01:15:00;38,48;18,78
15.02.2019;01:30:00;22,13;-7,58
15.02.2019;01:45:00;38,48;1,82
15.02.2019;02:00:00;38,48;5,298
15.02.2019;02:15:00;38,16;-0,343
15.02.2019;02:30:00;-47,14;-2,035
15.02.2019;02:45:00;51,15;3,848
15.02.2019;03:00:00;52,6;7,273
15.02.2019;03:15:00;56,58;14,418
15.02.2019;03:30:00;-60,8;-5,079
15.02.2019;03:45:00;68,64;2,302
15.02.2019;04:00:00;68,64;2,482
15.02.2019;04:15:00;39,17;-0,69
15.02.2019;04:30:00;58,04;14,887
15.02.2019;04:45:00;47,66;8,372
15.02.2019;05:00:00;35,37;-7,374
15.02.2019;05:15:00;62,98;1,157
15.02.2019;05:30:00;50,67;12,889
15.02.2019;05:45:00;57,82;0,296
15.02.2019;06:00:00;-69,57;-3,107
15.02.2019;06:15:00;52,98;6,737
15.02.2019;06:30:00;65,74;5,216
15.02.2019;06:45:00;71,07;12,351
15.02.2019;07:00:00;68,46;3,516
15.02.2019;07:15:00;63,4;5,35
15.02.2019;07:30:00;71,07;11,476
15.02.2019;07:45:00;65,95;5,07
15.02.2019;08:00:00;20,98;-4,792
15.02.2019;08:15:00;62,82;14,09
15.02.2019;08:30:00;24,3;-1,131
15.02.2019;08:45:00;58,12;0,095
15.02.2019;09:00:00;58,12;1,83
15.02.2019;09:15:00;22,43;-0,79
15.02.2019;09:30:00;27,97;-3,954
15.02.2019;09:45:00;67,56;5,051
15.02.2019;10:00:00;-52,21;-2,09
15.02.2019;10:15:00;59,43;0,073
15.02.2019;10:30:00;23,92;-3,892
15.02.2019;10:45:00;58,51;6,493
15.02.2019;11:00:00;35,21;-5,845
15.02.2019;11:15:00;59,79;9,861
15.02.2019;11:30:00;25,62;-8,242
15.02.2019;11:45:00;45,15;13,19
15.02.2019;12:00:00;64,08;0,515
15.02.2019;12:15:00;63,2;1,396
15.02.2019;12:30:00;26,97;-4,861
15.02.2019;12:45:00;46,66;18,96
15.02.2019;13:00:00;25,94;-7,68
15.02.2019;13:15:00;49,32;17,332
15.02.2019;13:30:00;39,85;9,484
15.02.2019;13:45:00;39,85;13,804
15.02.2019;14:00:00;39,85;2,918
15.02.2019;14:15:00;39,71;10,79
15.02.2019;14:30:00;39,71;4,597
15.02.2019;14:45:00;39,71;6,197
15.02.2019;15:00:00;20,17;-3,415
15.02.2019;15:15:00;38,72;8,739
15.02.2019;15:30:00;38,72;4,774
15.02.2019;15:45:00;38,72;14,703
15.02.2019;16:00:00;38,72;10,393
15.02.2019;16:15:00;29,61;-3,152
15.02.2019;16:30:00;42,7;3,547
15.02.2019;16:45:00;42,7;24,678
15.02.2019;17:00:00;59,39;0,291
15.02.2019;17:15:00;51,81;5,24
15.02.2019;17:30:00;51,81;0,24
15.02.2019;17:45:00;51,81;14,537
15.02.2019;18:00:00;58,84;5,087
15.02.2019;18:15:00;65,67;14,163
15.02.2019;18:30:00;68,05;4,226
15.02.2019;18:45:00;50,74;7,135
15.02.2019;19:00:00;26,87;-9,118
15.02.2019;19:15:00;26,38;-3
15.02.2019;19:30:00;43,41;6,687
15.02.2019;19:45:00;43,41;5,05
15.02.2019;20:00:00;43,41;2,764
15.02.2019;20:15:00;68,07;1,755
15.02.2019;20:30:00;-68,44;-1,817
15.02.2019;20:45:00;48,08;17,867
15.02.2019;21:00:00;27,91;-1,062
15.02.2019;21:15:00;37,06;2,731
15.02.2019;21:30:00;37,06;5,169
15.02.2019;21:45:00;64,85;0,262
15.02.2019;22:00:00;52,49;3,901
15.02.2019;22:15:00;69,17;3,242
15.02.2019;22:30:00;60,83;9,45
15.02.2019;22:45:00;38,54;1,67
15.02.2019;23:00:00;38,54;8,027
15.02.2019;23:15:00;34,48;4,922
15.02.2019;23:30:00;37,58;17,025
15.02.2019;23:45:00;27,59;-6,201
16.02.2019;00:00:00;34,48;1,806
16.02.2019;00:15:00;63,37;1,628
16.02.2019;00:30:00;29,74;-0,022
16.02.2019;00:45:00;20,14;-1,04
16.02.2019;01:00:00;17,41;-3,223
16.02.2019;01:15:00;21,16;-2,908
16.02.2019;01:30:00;20,1;-5,207
16.02.2019;01:45:00;28,27;0,092
16.02.2019;02:00:00;21,64;-8,278
16.02.2019;02:15:00;-7,19;-2,446
16.02.2019;02:30:00;-2,38;-5,37
16.02.2019;02:45:00;31,79;-10,758
16.02.2019;03:00:00;20,05;-7,843
16.02.2019;03:15:00;23,78;-11,267
16.02.2019;03:30:00;64,31;4,315
16.02.2019;03:45:00;55,86;7,679
16.02.2019;04:00:00;-48,19;-3,604
16.02.2019;04:15:00;13,42;-7,588
16.02.2019;04:30:00;24,34;-14,482
16.02.2019;04:45:00;19,98;-11,991
16.02.2019;05:00:00;-59,71;-2,805
16.02.2019;05:15:00;55,84;2,129
16.02.2019;05:30:00;22,32;-2,957
16.02.2019;05:45:00;20,86;-0,807
16.02.2019;06:00:00;24,7;-13,955
16.02.2019;06:15:00;35,2;8,212
16.02.2019;06:30:00;24,42;-10,036
16.02.2019;06:45:00;40,12;10,992
16.02.2019;07:00:00;24,3;-13,539
16.02.2019;07:15:00;20,86;-10,802
16.02.2019;07:30:00;23,12;-1,731
16.02.2019;07:45:00;24,51;-5,7
16.02.2019;08:00:00;20,86;-13,291
16.02.2019;08:15:00;37,58;-8,477
16.02.2019;08:30:00;36,93;-9,98
16.02.2019;08:45:00;-62,79;-0,062
16.02.2019;09:00:00;31,68;-21,355
16.02.2019;09:15:00;36,83;-5,037
16.02.2019;09:30:00;27,57;-13,228
16.02.2019;09:45:00;61,02;6,625
16.02.2019;10:00:00;35,25;-24,213
16.02.2019;10:15:00;65,58;0,727
16.02.2019;10:30:00;-38,24;-2,71
16.02.2019;10:45:00;30,64;-18,813
16.02.2019;11:00:00;-20,09;-5,869
16.02.2019;11:15:00;4,99;-2,564
16.02.2019;11:30:00;24,02;-18,8
16.02.2019;11:45:00;65,58;9,878
16.02.2019;12:00:00;19,46;-14,403
16.02.2019;12:15:00;-3,98;-5,394
16.02.2019;12:30:00;-42,44;-3,391
16.02.2019;12:45:00;-64,34;-1,851
16.02.2019;13:00:00;64,34;4,377
16.02.2019;13:15:00;64,34;2,078
16.02.2019;13:30:00;17,64;-14,608
16.02.2019;13:45:00;64,34;2,088
16.02.2019;14:00:00;-16,6;-8,701
16.02.2019;14:15:00;-64,34;-1,887
16.02.2019;14:30:00;64,34;4,198
16.02.2019;14:45:00;64,34;0,509
16.02.2019;15:00:00;-2,65;-6,67
16.02.2019;15:15:00;64,34;4,516
16.02.2019;15:30:00;60,42;6,949
16.02.2019;15:45:00;37,53;10,351
16.02.2019;16:00:00;-64,34;-0,301
16.02.2019;16:15:00;43,2;5,915
16.02.2019;16:30:00;28,24;-5,331
16.02.2019;16:45:00;68,18;12,585
16.02.2019;17:00:00;39,47;-5,508
16.02.2019;17:15:00;38,71;-3,003
16.02.2019;17:30:00;59,04;4,03
16.02.2019;17:45:00;68,5;4,459
16.02.2019;18:00:00;43,97;-14,558
16.02.2019;18:15:00;60,19;11,909
16.02.2019;18:30:00;-48,86;-0,33
16.02.2019;18:45:00;66,34;11,21
16.02.2019;19:00:00;40,69;-14,814
16.02.2019;19:15:00;58,49;1,539
16.02.2019;19:30:00;-51,88;-0,437
16.02.2019;19:45:00;29,96;-2,602
16.02.2019;20:00:00;-21,3;-2,986
16.02.2019;20:15:00;58,17;11,014
16.02.2019;20:30:00;55,79;0,467
16.02.2019;20:45:00;47,35;19,771
16.02.2019;21:00:00;-12,68;-6,061
16.02.2019;21:15:00;-64,66;-1,35
16.02.2019;21:30:00;61,83;2,158
16.02.2019;21:45:00;80,71;4,869
16.02.2019;22:00:00;-67,09;-2,9
16.02.2019;22:15:00;-43,52;-1,188
16.02.2019;22:30:00;43,52;8,072
16.02.2019;22:45:00;-43,52;-3,033
16.02.2019;23:00:00;43,52;6,762
16.02.2019;23:15:00;52,38;3,574
16.02.2019;23:30:00;43,43;12,096
16.02.2019;23:45:00;-32,99;-0,553
17.02.2019;00:00:00;8,42;-7,664
17.02.2019;00:15:00;-21,65;-3,229
17.02.2019;00:30:00;52,49;2,874
17.02.2019;00:45:00;47,96;3,044
17.02.2019;01:00:00;-49,22;-3,703
17.02.2019;01:15:00;-61,21;-2,787
17.02.2019;01:30:00;-59,04;-0,898
17.02.2019;01:45:00;53,94;7,454
17.02.2019;02:00:00;-51,96;-2,928
17.02.2019;02:15:00;-46,54;-2,948
17.02.2019;02:30:00;-23,31;-1,817
17.02.2019;02:45:00;-0,41;-6,258
17.02.2019;03:00:00;40,35;5,918
17.02.2019;03:15:00;39,63;1,145
17.02.2019;03:30:00;-30,84;-0,08
17.02.2019;03:45:00;0,98;-1,736
17.02.2019;04:00:00;17,6;-4,611
17.02.2019;04:15:00;-49,72;-0,968
17.02.2019;04:30:00;-62,25;-2,625
17.02.2019;04:45:00;-3,24;-6,757
17.02.2019;05:00:00;24,28;-9,546
17.02.2019;05:15:00;57,04;0,212
17.02.2019;05:30:00;-60,94;-1,324
17.02.2019;05:45:00;28,77;-9,421
17.02.2019;06:00:00;40,22;-8,853
17.02.2019;06:15:00;-37,23;-3,619
17.02.2019;06:30:00;-41,72;-4,026
17.02.2019;06:45:00;-61,73;-3,358
17.02.2019;07:00:00;62,55;5,107
17.02.2019;07:15:00;60,94;16,145
17.02.2019;07:30:00;-58;-1,013
17.02.2019;07:45:00;60,51;0,773
17.02.2019;08:00:00;15,23;-14,204
17.02.2019;08:15:00;-45,83;-2,074
17.02.2019;08:30:00;20,22;-11,907
17.02.2019;08:45:00;29,69;-12,05
17.02.2019;09:00:00;29,09;-29,909
17.02.2019;09:15:00;27,32;-4,165
17.02.2019;09:30:00;30,18;-10,009
17.02.2019;09:45:00;25,85;-5,293
17.02.2019;10:00:00;29;-16,384
17.02.2019;10:15:00;26,42;-17,983
17.02.2019;10:30:00;11,01;-17
17.02.2019;10:45:00;-65,17;-3,494
17.02.2019;11:00:00;14,03;-8,351
17.02.2019;11:15:00;30,31;-7,672
17.02.2019;11:30:00;31,73;-9,062
17.02.2019;11:45:00;39,08;7,553
17.02.2019;12:00:00;29,71;-18,94
17.02.2019;12:15:00;63,55;0,783
17.02.2019;12:30:00;26,44;-4,855
17.02.2019;12:45:00;38,15;9,148
17.02.2019;13:00:00;25,57;-12,656
17.02.2019;13:15:00;36,49;5,651
17.02.2019;13:30:00;25,67;-16,091
17.02.2019;13:45:00;36,49;12,2
17.02.2019;14:00:00;22,95;-9,993
17.02.2019;14:15:00;22,95;-4,279
17.02.2019;14:30:00;36,04;4,298
17.02.2019;14:45:00;36,04;2,833
17.02.2019;15:00:00;29,22;-9,007
17.02.2019;15:15:00;57,04;5,671
17.02.2019;15:30:00;22,35;-5,014
17.02.2019;15:45:00;41,89;16,123
17.02.2019;16:00:00;26,65;-20,685
17.02.2019;16:15:00;63,15;2,694
17.02.2019;16:30:00;-54,47;-3,066
17.02.2019;16:45:00;58,6;9,193
17.02.2019;17:00:00;-24,14;-2,11
17.02.2019;17:15:00;63,15;5,692
17.02.2019;17:30:00;1,23;-3,029
17.02.2019;17:45:00;61,58;1,804
17.02.2019;18:00:00;31,06;-4,666
17.02.2019;18:15:00;63,06;8,822
17.02.2019;18:30:00;31,04;-13,78
17.02.2019;18:45:00;63,15;10,235
17.02.2019;19:00:00;30,81;-12,103
17.02.2019;19:15:00;34,21;-2,914
17.02.2019;19:30:00;12,26;-9,806
17.02.2019;19:45:00;52,93;2,511
17.02.2019;20:00:00;27,99;-2,995
17.02.2019;20:15:00;28,64;-12,176
17.02.2019;20:30:00;21,6;-9,994
17.02.2019;20:45:00;50,48;10,748
17.02.2019;21:00:00;29,44;-13,841
17.02.2019;21:15:00;39,83;4,574
17.02.2019;21:30:00;28,84;-12,905
17.02.2019;21:45:00;24,31;-4,015
17.02.2019;22:00:00;24,63;-12,079
17.02.2019;22:15:00;63,63;5,871
17.02.2019;22:30:00;36,78;-11,589
17.02.2019;22:45:00;30,55;-9,179
17.02.2019;23:00:00;42,76;5,084
17.02.2019;23:15:00;40,48;2,076
17.02.2019;23:30:00;40,48;2,891
17.02.2019;23:45:00;29,24;-8,58
18.02.2019;00:00:00;28,43;-0,318
18.02.2019;00:15:00;-46,59;-2,858
18.02.2019;00:30:00;-16,91;-0,252
18.02.2019;00:45:00;38,01;0,948
18.02.2019;01:00:00;15,84;-3,176
18.02.2019;01:15:00;23,01;-9,965
18.02.2019;01:30:00;-32,67;-0,142
18.02.2019;01:45:00;17,92;-2,929
18.02.2019;02:00:00;23,11;-6,922
18.02.2019;02:15:00;24,18;-7,905
18.02.2019;02:30:00;37,34;-10,09
18.02.2019;02:45:00;37,34;-12,622
18.02.2019;03:00:00;65,29;5,288
18.02.2019;03:15:00;-40,03;-4,975
18.02.2019;03:30:00;8,99;-9,803
18.02.2019;03:45:00;-53,21;-1,585
18.02.2019;04:00:00;14,04;-11,375
18.02.2019;04:15:00;20,99;-9,144
18.02.2019;04:30:00;-45,71;-2,172
18.02.2019;04:45:00;-63,17;-2,95
18.02.2019;05:00:00;60,25;0,437
18.02.2019;05:15:00;-64,23;-2,745
18.02.2019;05:30:00;-53,06;-3,68
18.02.2019;05:45:00;-56,7;-1,688
18.02.2019;06:00:00;8,47;-13,146
18.02.2019;06:15:00;56,65;6,778
18.02.2019;06:30:00;-31,63;-7,385
18.02.2019;06:45:00;-50,19;-0,153
18.02.2019;07:00:00;-68,18;-3,152
18.02.2019;07:15:00;-10,97;-3,287
18.02.2019;07:30:00;21,94;-13,847
18.02.2019;07:45:00;21,67;-4,932
18.02.2019;08:00:00;26,05;-13,092
18.02.2019;08:15:00;36,56;-22,43
18.02.2019;08:30:00;45,79;-14,225
18.02.2019;08:45:00;32,97;-9,424
18.02.2019;09:00:00;33,8;-24,975
18.02.2019;09:15:00;50,34;-14,611
18.02.2019;09:30:00;44,34;-14,318
18.02.2019;09:45:00;30,46;-7,309
18.02.2019;10:00:00;28,7;-27,798
18.02.2019;10:15:00;-17,46;-6,262
18.02.2019;10:30:00;41,08;-8,735
18.02.2019;10:45:00;30,43;-12,636
18.02.2019;11:00:00;20,32;-21,128
18.02.2019;11:15:00;66,89;9,624
18.02.2019;11:30:00;17,05;-15,992
18.02.2019;11:45:00;66,42;0,83
18.02.2019;12:00:00;-1,55;-10,251
18.02.2019;12:15:00;-62,8;-4,182
18.02.2019;12:30:00;-24,16;-9,89
18.02.2019;12:45:00;62,8;2,237
18.02.2019;13:00:00;-28,01;-10,51
18.02.2019;13:15:00;62,8;1,575
18.02.2019;13:30:00;-15,73;-6,095
18.02.2019;13:45:00;62,8;7,338
18.02.2019;14:00:00;24,86;-13,794
18.02.2019;14:15:00;18,3;-7,948
18.02.2019;14:30:00;8,57;-6,45
18.02.2019;14:45:00;38,38;11,065
18.02.2019;15:00:00;30,01;-9,458
18.02.2019;15:15:00;28,82;-3,156
18.02.2019;15:30:00;30,04;-7,321
18.02.2019;15:45:00;43,23;11,05
18.02.2019;16:00:00;30,55;-10,765
18.02.2019;16:15:00;49,48;3,564
18.02.2019;16:30:00;32,16;-17,12
18.02.2019;16:45:00;68,24;4,058
18.02.2019;17:00:00;45,96;-23,264
18.02.2019;17:15:00;9,17;-3,107
18.02.2019;17:30:00;28,97;-14,494
18.02.2019;17:45:00;68,24;16,215
18.02.2019;18:00:00;27,29;-8,548
18.02.2019;18:15:00;18,96;-6,738
18.02.2019;18:30:00;29,16;-12,089
18.02.2019;18:45:00;62,31;3,319
18.02.2019;19:00:00;79,92;6,254
18.02.2019;19:15:00;46,21;-13,495
18.02.2019;19:30:00;30,82;-7,974
18.02.2019;19:45:00;55,56;1,468
18.02.2019;20:00:00;31,66;-13,086
18.02.2019;20:15:00;49,7;-8,557
18.02.2019;20:30:00;16,46;-7,161
18.02.2019;20:45:00;-43,01;-2,478
18.02.2019;21:00:00;28,59;-1,382
18.02.2019;21:15:00;-11,62;-5,866
18.02.2019;21:30:00;35,37;-19,159
18.02.2019;21:45:00;-59,74;-1,37
18.02.2019;22:00:00;29,76;-9,567
18.02.2019;22:15:00;10,73;-9,419
18.02.2019;22:30:00;32,16;-17,215
18.02.2019;22:45:00;6,75;-5,425
18.02.2019;23:00:00;22,21;-4,645
18.02.2019;23:15:00;34,2;-8,201
18.02.2019;23:30:00;-1,98;-6,477
18.02.2019;23:45:00;-44,32;-2,967
19.02.2019;00:00:00;23,92;-16,797
19.02.2019;00:15:00;45,06;7,741
19.02.2019;00:30:00;35,71;5,32
19.02.2019;00:45:00;20,94;-6,417
19.02.2019;01:00:00;21,17;-6,35
19.02.2019;01:15:00;21,29;-11,127
19.02.2019;01:30:00;21,27;-9,029
19.02.2019;01:45:00;44,81;10,586
19.02.2019;02:00:00;18,47;-10,363
19.02.2019;02:15:00;-66,12;-2,306
19.02.2019;02:30:00;-24,58;-6,212
19.02.2019;02:45:00;-64,3;-3,022
19.02.2019;03:00:00;66,12;0,261
19.02.2019;03:15:00;43,11;8,081
19.02.2019;03:30:00;18,18;-4,161
19.02.2019;03:45:00;32,59;2,987
19.02.2019;04:00:00;32,59;2,674
19.02.2019;04:15:00;25,82;-7,956
19.02.2019;04:30:00;14,18;-2,905
19.02.2019;04:45:00;40,37;9,829
19.02.2019;05:00:00;17,92;-2,11
19.02.2019;05:15:00;37,08;0,937
19.02.2019;05:30:00;24,5;-2,16
19.02.2019;05:45:00;37,08;0,558
19.02.2019;06:00:00;25,5;-11,106
19.02.2019;06:15:00;41,56;11,45
19.02.2019;06:30:00;21,54;-4,068
19.02.2019;06:45:00;41,56;11,497
19.02.2019;07:00:00;12,05;-14,808
19.02.2019;07:15:00;46,71;7,199
19.02.2019;07:30:00;52,87;2,908
19.02.2019;07:45:00;53,13;0,082
19.02.2019;08:00:00;53,78;0,152
19.02.2019;08:15:00;27,41;-10,78
19.02.2019;08:30:00;26,63;-10,474
19.02.2019;08:45:00;16,16;-4,573
19.02.2019;09:00:00;34,43;-9,733
19.02.2019;09:15:00;64,16;7,314
19.02.2019;09:30:00;68,05;2,005
19.02.2019;09:45:00;49,73;13,652
19.02.2019;10:00:00;34,25;-14,019
19.02.2019;10:15:00;36,01;-7,701
19.02.2019;10:30:00;68,05;2,279
19.02.2019;10:45:00;65,2;5,297
19.02.2019;11:00:00;-14,98;-1,283
19.02.2019;11:15:00;51,87;13,435
19.02.2019;11:30:00;28,91;-4,784
19.02.2019;11:45:00;48,3;12,196
19.02.2019;12:00:00;32,31;-7,212
19.02.2019;12:15:00;28,69;-6,827
19.02.2019;12:30:00;42,69;3,933
19.02.2019;12:45:00;62,85;4,168
19.02.2019;13:00:00;55,46;1,553
19.02.2019;13:15:00;-53,2;-1,551
19.02.2019;13:30:00;11,05;-2,974
19.02.2019;13:45:00;52,6;10,751
19.02.2019;14:00:00;35,91;4,805
19.02.2019;14:15:00;23,67;-5,746
19.02.2019;14:30:00;38,44;-5,111
19.02.2019;14:45:00;52,87;12,603
19.02.2019;15:00:00;34,58;-7,822
19.02.2019;15:15:00;29,84;-10,269
19.02.2019;15:30:00;62,85;0,32
19.02.2019;15:45:00;59,34;16,703
19.02.2019;16:00:00;37,75;-13,533
19.02.2019;16:15:00;42,63;4,055
19.02.2019;16:30:00;28,1;-8,419
19.02.2019;16:45:00;63,29;19,146
19.02.2019;17:00:00;28,1;-3,59
19.02.2019;17:15:00;32,33;-5,5
19.02.2019;17:30:00;50,02;9,799
19.02.2019;17:45:00;58,76;6,213
19.02.2019;18:00:00;59,13;4,487
19.02.2019;18:15:00;57,12;10,552
19.02.2019;18:30:00;60,66;1,442
19.02.2019;18:45:00;60,82;1,469
19.02.2019;19:00:00;-0,87;-3,305
19.02.2019;19:15:00;65,69;7,525
19.02.2019;19:30:00;25,38;-5,265
19.02.2019;19:45:00;65,69;2,758
19.02.2019;20:00:00;62,26;4,125
19.02.2019;20:15:00;-6,79;-8,391
19.02.2019;20:30:00;49,11;3,227
19.02.2019;20:45:00;50,98;10,395
19.02.2019;21:00:00;28,85;-4,129
19.02.2019;21:15:00;29,94;-1,919
19.02.2019;21:30:00;41,81;6,579
19.02.2019;21:45:00;62,4;0,946
19.02.2019;22:00:00;20,8;-13,061
19.02.2019;22:15:00;62,4;5,188
19.02.2019;22:30:00;58,29;17,901
19.02.2019;22:45:00;40,18;11,971
19.02.2019;23:00:00;48,9;6,559
19.02.2019;23:15:00;9,98;-4,745
19.02.2019;23:30:00;37,31;13,927
19.02.2019;23:45:00;35,58;17,069
20.02.2019;00:00:00;35,58;1,367
20.02.2019;00:15:00;62,28;10,889
20.02.2019;00:30:00;18,5;-7,105
20.02.2019;00:45:00;-20,67;-2,431
20.02.2019;01:00:00;23,03;-1,598
20.02.2019;01:15:00;62,28;0,893
20.02.2019;01:30:00;32,81;-9,277
20.02.2019;01:45:00;50,99;5,223
20.02.2019;02:00:00;44,41;8,44
20.02.2019;02:15:00;41,76;14,326
20.02.2019;02:30:00;38,59;10,568
20.02.2019;02:45:00;38,59;3,965
20.02.2019;03:00:00;62,28;0,746
20.02.2019;03:15:00;10,26;-1,845
20.02.2019;03:30:00;60,35;7,851
20.02.2019;03:45:00;56,14;13,288
20.02.2019;04:00:00;56,68;4,405
20.02.2019;04:15:00;-10,63;-2,139
20.02.2019;04:30:00;39,51;12,628
20.02.2019;04:45:00;65,47;9,567
20.02.2019;05:00:00;39,17;-6,026
20.02.2019;05:15:00;65,61;8,097
20.02.2019;05:30:00;65,61;3,907
20.02.2019;05:45:00;61,51;8,838
20.02.2019;06:00:00;42,36;-6,562
20.02.2019;06:15:00;51,52;6,398
20.02.2019;06:30:00;51,52;4,429
20.02.2019;06:45:00;65,61;5,657
20.02.2019;07:00:00;-11,79;-8,766
20.02.2019;07:15:00;65,61;4,736
20.02.2019;07:30:00;60,15;3,636
20.02.2019;07:45:00;55,52;14,052
20.02.2019;08:00:00;60,17;2,559
20.02.2019;08:15:00;20,79;-5,35
20.02.2019;08:30:00;61,61;3,035
20.02.2019;08:45:00;56,94;16,699
20.02.2019;09:00:00;34,55;-12,042
20.02.2019;09:15:00;54,23;10,821
20.02.2019;09:30:00;2,66;-1,93
20.02.2019;09:45:00;54,23;8,761
20.02.2019;10:00:00;33,19;-13,577
20.02.2019;10:15:00;56,17;1,424
20.02.2019;10:30:00;57,84;4,583
20.02.2019;10:45:00;23,97;-1,209
20.02.2019;11:00:00;-14,83;-5,011
20.02.2019;11:15:00;63,22;14,885
20.02.2019;11:30:00;67,09;9,025
20.02.2019;11:45:00;52,8;17,706
20.02.2019;12:00:00;28,61;-2,63
20.02.2019;12:15:00;63,48;7,048
20.02.2019;12:30:00;28,37;-11,429
20.02.2019;12:45:00;52,46;13,837
20.02.2019;13:00:00;29,23;-7,87
20.02.2019;13:15:00;42,98;4,291
20.02.2019;13:30:00;42,98;2,072
20.02.2019;13:45:00;42,98;19,282
20.02.2019;14:00:00;42,98;5,562
20.02.2019;14:15:00;41,38;6,628
20.02.2019;14:30:00;41,04;-1,027
20.02.2019;14:45:00;57,06;18,194
20.02.2019;15:00:00;33,73;-12,583
20.02.2019;15:15:00;42,23;6,286
20.02.2019;15:30:00;-26,5;-0,24
20.02.2019;15:45:00;49,87;6,923
20.02.2019;16:00:00;3,59;-4,559
20.02.2019;16:15:00;47,07;0,904
20.02.2019;16:30:00;47,07;12,79
20.02.2019;16:45:00;56,09;0,47
20.02.2019;17:00:00;-55,96;-0,448
20.02.2019;17:15:00;34,13;-8,83
20.02.2019;17:30:00;51,33;0,281
20.02.2019;17:45:00;50,7;9,247
20.02.2019;18:00:00;31,69;-7,428
20.02.2019;18:15:00;54,75;7,745
20.02.2019;18:30:00;67,83;4,925
20.02.2019;18:45:00;65,26;4,403
20.02.2019;19:00:00;21,71;-4,785
20.02.2019;19:15:00;65,6;6,138
20.02.2019;19:30:00;53,38;0,511
20.02.2019;19:45:00;34,85;-5,438
20.02.2019;20:00:00;32,37;-15,13
20.02.2019;20:15:00;65,68;5,534
20.02.2019;20:30:00;59,15;1,653
20.02.2019;20:45:00;51,11;13,75
20.02.2019;21:00:00;29,06;-10,402
20.02.2019;21:15:00;45,37;-0,949
20.02.2019;21:30:00;32,05;-11,746
20.02.2019;21:45:00;45,71;8,827
20.02.2019;22:00:00;45,71;2,934
20.02.2019;22:15:00;65,44;5,962
20.02.2019;22:30:00;46,38;15,697
20.02.2019;22:45:00;44,87;4,016
20.02.2019;23:00:00;44,87;15,946
20.02.2019;23:15:00;40,95;-1,262
20.02.2019;23:30:00;41,29;10,124
20.02.2019;23:45:00;41,29;13,37
21.02.2019;00:00:00;26,5;-0,473
21.02.2019;00:15:00;23,84;-2,863
21.02.2019;00:30:00;-6,87;-0,985
21.02.2019;00:45:00;28,35;-12,649
21.02.2019;01:00:00;24,84;-13,623
21.02.2019;01:15:00;36,04;1,221
21.02.2019;01:30:00;35,7;-2,497
21.02.2019;01:45:00;26,48;-13,904
21.02.2019;02:00:00;26,13;-14,309
21.02.2019;02:15:00;2,99;-4,757
21.02.2019;02:30:00;58,77;10,116
21.02.2019;02:45:00;-60,73;-0,249
21.02.2019;03:00:00;31,62;-11,171
21.02.2019;03:15:00;22,03;-9,65
21.02.2019;03:30:00;60,73;2,249
21.02.2019;03:45:00;25,71;-7,009
