﻿Netzbetreibername:;DB Energie GmbH;;
04.06.2023 16:00;1.118.233,83;1.159.472,50;1.113.518,15
04.06.2023 16:15;1.130.416,57;1.176.211,30;1.129.069,21
04.06.2023 16:30;1.142.476,45;1.186.021,20;1.139.409,80
04.06.2023 16:45;1.170.044,99;1.216.978,90;1.169.664,87
04.06.2023 17:00;1.175.928,35;1.217.260,90;1.167.984,59
04.06.2023 17:15;1.146.975,79;1.194.466,50;1.145.590,58
04.06.2023 17:30;1.162.489,28;1.205.576,70;1.155.849,71
04.06.2023 17:45;1.200.366,13;1.247.480,40;1.195.905,49
04.06.2023 18:00;1.184.765,15;1.219.005,30;1.169.002,79
04.06.2023 18:15;1.222.521,55;1.252.943,10;1.201.203,15
04.06.2023 18:30;1.145.157,55;1.188.998,60;1.140.286,53
04.06.2023 18:45;1.178.425,48;1.223.051,00;1.173.338,81
04.06.2023 19:00;1.180.567,26;1.226.594,30;1.175.029,11
04.06.2023 19:15;1.152.955,41;1.188.062,50;1.138.919,54
04.06.2023 19:30;1.183.378,81;1.214.942,40;1.164.843,73
04.06.2023 19:45;1.151.125,76;1.187.048,60;1.138.132,97
04.06.2023 20:00;1.122.240,00;1.157.147,80;1.109.500,28
04.06.2023 20:15;1.089.035,80;1.133.783,90;1.086.406,90
04.06.2023 20:30;1.056.346,96;1.099.161,70;1.053.696,53
04.06.2023 20:45;1.067.227,88;1.104.214,70;1.059.622,30
04.06.2023 21:00;1.092.881,63;1.115.587,90;1.070.599,50
04.06.2023 21:15;1.051.397,14;1.079.716,30;1.035.221,56
04.06.2023 21:30;1.014.770,75;1.048.897,80;1.006.654,41
04.06.2023 21:45;1.024.859,52;1.054.074,20;1.012.400,45
04.06.2023 22:00;1.022.246,09;1.046.526,20;1.003.680,50
04.06.2023 22:15;980.509,83;992.444,20;953.050,87
04.06.2023 22:30;973.846,77;993.049,10;953.665,15
04.06.2023 22:45;932.770,64;951.680,40;914.001,36
04.06.2023 23:00;900.263,31;923.387,30;887.044,75
04.06.2023 23:15;871.170,08;892.294,30;856.478,11
04.06.2023 23:30;843.866,93;859.564,00;825.572,90
04.06.2023 23:45;856.151,56;865.050,20;831.654,08
05.06.2023 00:00;771.645,12;783.525,50;752.002,43
05.06.2023 00:15;703.431,05;720.232,10;691.827,92
05.06.2023 00:30;769.761,87;710.195,60;681.643,97
05.06.2023 00:45;726.693,03;670.014,50;643.835,90
05.06.2023 01:00;712.978,38;658.697,10;632.718,46
05.06.2023 01:15;674.006,19;616.309,50;592.837,92
05.06.2023 01:30;653.884,99;588.810,90;566.784,37
05.06.2023 01:45;651.614,87;585.397,10;563.345,40
05.06.2023 02:00;648.184,06;585.785,00;563.707,53
05.06.2023 02:15;606.405,23;540.961,40;520.609,53
05.06.2023 02:30;606.776,90;542.269,00;521.994,07
05.06.2023 02:45;611.487,23;548.418,90;527.837,13
05.06.2023 03:00;618.047,13;555.180,50;534.335,11
05.06.2023 03:15;601.122,65;541.046,30;520.790,41
05.06.2023 03:30;634.718,81;572.849,90;552.132,08
05.06.2023 03:45;613.769,34;555.270,00;537.591,59
05.06.2023 04:00;618.931,27;560.742,90;541.226,81
05.06.2023 04:15;637.195,87;578.377,80;557.177,12
05.06.2023 04:30;715.342,80;665.286,10;641.070,45
05.06.2023 04:45;752.191,20;701.602,70;674.484,58
05.06.2023 05:00;835.087,71;781.212,00;750.723,78
05.06.2023 05:15;863.739,62;814.827,60;782.412,03
05.06.2023 05:30;941.451,29;900.794,90;864.625,37
05.06.2023 05:45;949.022,08;911.691,90;875.279,07
05.06.2023 06:00;912.145,01;942.835,10;904.783,71
05.06.2023 06:15;1.014.822,15;1.053.097,90;1.009.799,56
05.06.2023 06:30;1.040.736,59;1.079.814,40;1.035.250,27
05.06.2023 06:45;1.100.121,90;1.137.261,90;1.091.246,83
05.06.2023 07:00;1.083.053,26;1.105.383,10;1.059.685,55
05.06.2023 07:15;1.094.451,93;1.133.052,20;1.086.022,92
05.06.2023 07:30;1.129.041,77;1.159.337,80;1.110.900,85
05.06.2023 07:45;1.122.321,33;1.155.167,50;1.108.207,42
05.06.2023 08:00;1.076.101,75;1.109.758,00;1.063.305,41
05.06.2023 08:15;1.097.370,33;1.128.139,20;1.080.847,47
05.06.2023 08:30;1.077.533,47;1.114.788,80;1.069.646,07
05.06.2023 08:45;1.107.055,54;1.142.554,20;1.096.384,21
05.06.2023 09:00;1.044.498,53;1.076.424,90;1.031.651,31
05.06.2023 09:15;1.078.364,89;1.109.709,70;1.063.337,27
05.06.2023 09:30;1.053.618,82;1.079.549,60;1.035.384,21
05.06.2023 09:45;1.120.758,69;1.145.274,60;1.098.778,75
05.06.2023 10:00;1.099.802,90;1.126.406,30;1.080.709,14
05.06.2023 10:15;1.107.845,56;1.138.805,70;1.092.926,25
05.06.2023 10:30;1.124.761,27;1.161.874,30;1.114.955,92
05.06.2023 10:45;1.115.581,49;1.143.221,90;1.096.935,44
05.06.2023 11:00;1.136.813,25;1.165.560,60;1.118.117,76
05.06.2023 11:15;1.065.906,81;1.097.260,00;1.052.210,29
05.06.2023 11:30;1.090.415,86;1.119.570,90;1.073.912,55
05.06.2023 11:45;1.137.354,64;1.175.269,70;1.127.693,54
05.06.2023 12:00;1.140.110,34;1.175.837,70;1.127.797,81
05.06.2023 12:15;1.158.369,47;1.184.872,40;1.137.039,02
05.06.2023 12:30;1.155.084,55;1.192.814,60;1.145.378,60
05.06.2023 12:45;1.187.532,09;1.228.715,00;1.179.033,72
05.06.2023 13:00;1.112.293,73;1.154.280,40;1.106.439,76
05.06.2023 13:15;1.141.041,84;1.185.591,30;1.136.521,19
05.06.2023 13:30;1.129.519,89;1.179.862,20;1.131.267,70
05.06.2023 13:45;1.166.784,90;1.213.568,30;1.163.829,82
05.06.2023 14:00;1.141.641,98;1.184.891,20;1.137.978,80
05.06.2023 14:15;1.215.405,90;1.266.845,20;1.216.107,87
05.06.2023 14:30;1.246.955,68;1.298.961,50;1.246.905,48
05.06.2023 14:45;1.218.004,32;1.268.520,70;1.217.728,53
05.06.2023 15:00;1.272.495,36;1.316.862,80;1.262.868,76
05.06.2023 15:15;1.218.830,58;1.273.501,20;1.221.874,23
05.06.2023 15:30;1.210.555,26;1.267.477,40;1.216.497,01
05.06.2023 15:45;1.252.766,80;1.298.556,60;1.246.772,11
05.06.2023 16:00;1.253.411,16;1.298.022,30;1.244.795,42
05.06.2023 16:15;1.281.385,72;1.334.842,70;1.279.186,45
05.06.2023 16:30;1.256.667,29;1.309.341,10;1.255.088,70
05.06.2023 16:45;1.284.882,62;1.355.943,00;1.299.674,75
05.06.2023 17:00;1.280.577,78;1.344.858,00;1.288.563,03
05.06.2023 17:15;1.320.577,40;1.381.688,20;1.324.407,86
05.06.2023 17:30;1.266.591,73;1.314.350,90;1.259.852,02
05.06.2023 17:45;1.304.749,64;1.358.397,50;1.302.407,38
05.06.2023 18:00;1.351.065,11;1.408.334,00;1.350.706,02
05.06.2023 18:15;1.328.649,70;1.380.467,20;1.323.479,72
05.06.2023 18:30;1.362.565,62;1.419.365,80;1.359.803,74
05.06.2023 18:45;1.338.344,26;1.392.310,80;1.334.095,83
05.06.2023 19:00;1.353.665,80;1.411.679,60;1.352.261,71
05.06.2023 19:15;1.320.687,58;1.372.135,40;1.313.500,11
05.06.2023 19:30;1.280.736,32;1.333.968,00;1.278.101,18
05.06.2023 19:45;1.301.079,62;1.359.711,00;1.303.052,57
05.06.2023 20:00;1.329.225,53;1.378.635,00;1.321.655,57
05.06.2023 20:15;1.260.226,43;1.299.129,00;1.245.684,36
05.06.2023 20:30;1.248.958,92;1.293.549,80;1.239.575,23
05.06.2023 20:45;1.251.539,18;1.292.530,70;1.238.981,46
05.06.2023 21:00;1.215.645,12;1.262.530,80;1.211.181,42
05.06.2023 21:15;1.224.477,08;1.265.262,60;1.212.927,62
05.06.2023 21:30;1.165.806,07;1.214.358,80;1.164.677,73
05.06.2023 21:45;1.209.204,30;1.258.142,90;1.206.384,52
05.06.2023 22:00;1.150.247,68;1.193.767,90;1.144.410,58
05.06.2023 22:15;1.117.583,17;1.165.592,00;1.117.656,79
05.06.2023 22:30;1.150.237,03;1.194.385,00;1.145.989,83
05.06.2023 22:45;1.109.904,34;1.144.074,70;1.097.919,49
05.06.2023 23:00;1.075.883,88;1.114.825,70;1.070.198,06
05.06.2023 23:15;1.064.952,42;1.093.941,10;1.050.821,75
05.06.2023 23:30;993.456,88;1.021.270,50;981.961,36
05.06.2023 23:45;1.015.726,12;1.043.135,20;1.002.753,98
06.06.2023 00:00;1.042.567,35;1.072.756,30;1.031.215,42
06.06.2023 00:15;951.525,99;974.323,90;936.274,39
06.06.2023 00:30;932.644,39;950.039,90;912.793,50
06.06.2023 00:45;911.346,53;931.209,00;893.913,65
06.06.2023 01:00;876.255,42;892.606,80;855.866,41
06.06.2023 01:15;865.455,06;878.187,00;843.886,36
06.06.2023 01:30;875.446,06;888.777,10;853.233,46
06.06.2023 01:45;860.141,05;879.979,50;844.054,17
06.06.2023 02:00;835.664,86;860.233,30;825.603,33
06.06.2023 02:15;804.024,23;826.812,90;793.772,65
06.06.2023 02:30;799.377,45;822.142,30;789.736,18
06.06.2023 02:45;771.688,74;800.900,70;768.381,08
06.06.2023 03:00;761.852,64;797.080,70;764.861,39
06.06.2023 03:15;784.146,14;818.464,50;785.534,95
06.06.2023 03:30;805.260,98;838.512,30;805.402,19
06.06.2023 03:45;810.612,84;838.124,40;805.251,84
06.06.2023 04:00;796.268,40;823.640,70;792.533,88
06.06.2023 04:15;853.093,07;865.237,80;831.543,89
06.06.2023 04:30;931.047,60;944.498,60;906.012,08
06.06.2023 04:45;991.280,76;990.582,60;950.143,84
06.06.2023 05:00;1.012.606,62;1.019.564,30;978.725,87
06.06.2023 05:15;1.106.255,76;1.110.152,00;1.064.978,44
06.06.2023 05:30;1.114.216,35;1.121.006,50;1.075.188,34
06.06.2023 05:45;1.168.161,53;1.179.451,50;1.130.763,51
06.06.2023 06:00;1.186.043,97;1.220.416,70;1.169.326,10
06.06.2023 06:15;1.256.492,99;1.294.117,40;1.239.629,79
06.06.2023 06:30;1.237.794,81;1.276.197,60;1.223.651,06
06.06.2023 06:45;1.282.427,58;1.323.765,90;1.268.454,62
06.06.2023 07:00;1.276.470,30;1.321.951,30;1.268.297,11
06.06.2023 07:15;1.342.216,31;1.383.901,00;1.326.706,05
06.06.2023 07:30;1.320.098,81;1.361.301,20;1.304.408,30
06.06.2023 07:45;1.360.259,00;1.400.744,40;1.342.562,48
06.06.2023 08:00;1.315.797,58;1.349.038,60;1.293.940,73
06.06.2023 08:15;1.279.834,48;1.321.488,80;1.265.970,78
06.06.2023 08:30;1.258.906,00;1.314.699,50;1.260.396,37
06.06.2023 08:45;1.315.982,76;1.376.055,40;1.319.169,64
06.06.2023 09:00;1.297.425,18;1.350.223,10;1.293.378,92
06.06.2023 09:15;1.286.763,05;1.335.424,90;1.278.505,49
06.06.2023 09:30;1.263.337,27;1.317.165,70;1.261.500,72
06.06.2023 09:45;1.305.073,11;1.363.465,70;1.306.296,55
06.06.2023 10:00;1.233.853,05;1.281.136,80;1.228.311,44
06.06.2023 10:15;1.260.290,85;1.315.753,50;1.261.038,60
06.06.2023 10:30;1.215.156,34;1.273.762,90;1.219.674,88
06.06.2023 10:45;1.244.751,97;1.296.784,60;1.241.764,66
06.06.2023 11:00;1.234.996,74;1.284.318,00;1.230.554,68
06.06.2023 11:15;1.235.449,89;1.285.163,70;1.230.253,21
06.06.2023 11:30;1.278.557,29;1.338.984,80;1.281.832,37
06.06.2023 11:45;1.242.539,63;1.299.997,50;1.245.430,88
06.06.2023 12:00;1.274.967,58;1.329.104,80;1.273.509,67
06.06.2023 12:15;1.280.918,25;1.328.270,70;1.273.359,42
06.06.2023 12:30;1.281.972,52;1.339.588,30;1.283.567,12
06.06.2023 12:45;1.280.311,60;1.332.132,30;1.276.762,05
06.06.2023 13:00;1.318.036,72;1.368.130,20;1.310.276,93
06.06.2023 13:15;1.310.306,01;1.367.748,20;1.311.003,88
06.06.2023 13:30;1.320.328,66;1.376.508,10;1.317.619,68
06.06.2023 13:45;1.356.809,02;1.413.219,10;1.354.088,71
06.06.2023 14:00;1.308.876,38;1.363.961,60;1.306.978,00
06.06.2023 14:15;1.363.154,57;1.416.994,40;1.357.778,50
06.06.2023 14:30;1.311.016,45;1.369.127,40;1.312.242,93
06.06.2023 14:45;1.334.540,82;1.400.050,40;1.343.403,53
06.06.2023 15:00;1.322.421,81;1.379.161,40;1.323.545,26
06.06.2023 15:15;1.342.919,86;1.406.523,70;1.348.503,42
06.06.2023 15:30;1.340.617,22;1.414.500,20;1.355.813,26
06.06.2023 15:45;1.401.908,07;1.464.897,80;1.403.702,24
06.06.2023 16:00;1.411.777,49;1.469.612,60;1.407.828,39
06.06.2023 16:15;1.418.831,25;1.468.692,90;1.407.610,97
06.06.2023 16:30;1.417.570,59;1.476.337,40;1.414.541,12
06.06.2023 16:45;1.438.937,49;1.496.282,20;1.434.263,16
06.06.2023 17:00;1.436.111,32;1.480.368,60;1.419.278,77
06.06.2023 17:15;1.478.158,96;1.530.690,30;1.465.700,13
06.06.2023 17:30;1.438.925,75;1.498.353,40;1.434.218,51
06.06.2023 17:45;1.509.091,28;1.571.372,60;1.504.305,93
06.06.2023 18:00;1.440.641,42;1.498.446,90;1.435.176,61
06.06.2023 18:15;1.479.579,32;1.535.916,20;1.470.106,37
06.06.2023 18:30;1.415.566,58;1.476.071,50;1.413.884,38
06.06.2023 18:45;1.436.680,09;1.498.991,20;1.434.882,40
06.06.2023 19:00;1.411.360,83;1.465.370,10;1.403.102,46
06.06.2023 19:15;1.414.631,47;1.472.821,50;1.409.319,59
06.06.2023 19:30;1.374.779,98;1.433.857,90;1.372.264,22
06.06.2023 19:45;1.368.108,97;1.426.762,10;1.365.206,15
06.06.2023 20:00;1.331.654,23;1.383.653,20;1.324.018,82
06.06.2023 20:15;1.326.314,22;1.385.495,30;1.325.748,42
06.06.2023 20:30;1.306.101,38;1.368.977,60;1.310.754,79
06.06.2023 20:45;1.316.513,11;1.376.490,40;1.318.486,19
06.06.2023 21:00;1.275.186,98;1.328.343,50;1.272.132,00
06.06.2023 21:15;1.228.213,77;1.279.151,70;1.225.628,60
06.06.2023 21:30;1.205.988,31;1.262.899,20;1.211.184,09
06.06.2023 21:45;1.205.385,65;1.270.380,50;1.217.539,45
06.06.2023 22:00;1.148.721,36;1.210.686,10;1.161.306,20
06.06.2023 22:15;1.154.750,26;1.196.815,30;1.147.270,00
06.06.2023 22:30;1.241.934,80;1.210.582,90;1.162.169,86
06.06.2023 22:45;1.220.869,35;1.187.069,00;1.138.544,81
06.06.2023 23:00;1.198.433,43;1.159.408,90;1.111.083,16
06.06.2023 23:15;1.166.110,29;1.133.869,80;1.086.640,73
06.06.2023 23:30;1.102.214,40;1.063.174,90;1.020.054,10
06.06.2023 23:45;1.148.799,97;1.112.090,60;1.067.218,43
07.06.2023 00:00;1.087.691,13;1.044.338,50;1.002.560,22
07.06.2023 00:15;1.049.722,91;999.423,80;958.206,57
07.06.2023 00:30;974.130,49;923.654,20;886.900,98
07.06.2023 00:45;1.008.556,27;955.825,90;918.194,76
07.06.2023 01:00;1.003.610,39;957.183,60;918.434,69
07.06.2023 01:15;939.840,46;895.409,80;858.889,44
07.06.2023 01:30;916.123,41;867.596,20;831.767,03
07.06.2023 01:45;881.246,47;830.377,60;796.890,13
07.06.2023 02:00;891.634,04;844.154,50;809.170,88
07.06.2023 02:15;895.528,13;842.553,00;807.865,71
07.06.2023 02:30;883.650,19;827.187,50;795.054,54
07.06.2023 02:45;886.797,69;840.822,50;809.463,75
07.06.2023 03:00;908.916,65;868.008,00;835.392,61
07.06.2023 03:15;888.696,11;846.744,10;813.698,94
07.06.2023 03:30;880.038,57;833.473,80;799.535,57
07.06.2023 03:45;863.725,45;819.069,40;786.053,17
07.06.2023 04:00;902.076,90;855.441,00;819.938,20
07.06.2023 04:15;941.074,00;894.969,30;857.663,27
07.06.2023 04:30;968.309,67;913.382,40;876.085,68
07.06.2023 04:45;1.000.499,79;951.030,60;911.775,39
07.06.2023 05:00;1.004.266,57;960.008,20;921.455,72
07.06.2023 05:15;1.089.352,35;1.048.725,90;1.005.747,35
07.06.2023 05:30;1.130.693,25;1.089.158,10;1.043.831,12
07.06.2023 05:45;1.156.581,09;1.118.719,50;1.073.249,14
07.06.2023 06:00;1.165.217,62;1.123.830,50;1.076.518,21
07.06.2023 06:15;1.192.177,20;1.226.008,90;1.173.886,70
07.06.2023 06:30;1.212.927,01;1.254.842,20;1.202.246,25
07.06.2023 06:45;1.257.184,62;1.308.500,10;1.253.340,30
07.06.2023 07:00;1.232.278,04;1.285.078,40;1.231.603,98
07.06.2023 07:15;1.273.218,92;1.323.008,90;1.268.194,18
07.06.2023 07:30;1.267.426,25;1.316.849,00;1.261.799,80
07.06.2023 07:45;1.262.022,86;1.314.445,40;1.258.741,18
07.06.2023 08:00;1.249.521,38;1.292.578,30;1.238.071,34
07.06.2023 08:15;1.258.187,79;1.307.074,60;1.251.270,03
07.06.2023 08:30;1.280.241,30;1.333.998,50;1.277.045,77
07.06.2023 08:45;1.312.679,78;1.369.321,30;1.311.470,57
07.06.2023 09:00;1.248.215,34;1.303.861,50;1.248.344,39
07.06.2023 09:15;1.295.087,27;1.341.597,20;1.283.555,96
07.06.2023 09:30;1.221.415,21;1.269.913,60;1.215.552,55
07.06.2023 09:45;1.286.423,20;1.337.840,50;1.280.911,47
07.06.2023 10:00;1.258.154,78;1.300.939,60;1.246.900,71
07.06.2023 10:15;1.269.968,95;1.318.632,60;1.264.793,36
07.06.2023 10:30;1.238.318,68;1.296.009,80;1.243.004,28
07.06.2023 10:45;1.211.620,78;1.267.098,70;1.215.054,75
07.06.2023 11:00;1.223.179,47;1.274.915,50;1.222.689,33
07.06.2023 11:15;1.260.565,71;1.308.588,70;1.254.803,16
07.06.2023 11:30;1.233.838,51;1.293.896,40;1.239.206,79
07.06.2023 11:45;1.259.566,52;1.322.371,80;1.266.414,87
07.06.2023 12:00;1.277.182,75;1.337.209,60;1.280.747,77
07.06.2023 12:15;1.238.550,75;1.288.110,70;1.233.344,37
07.06.2023 12:30;1.276.006,79;1.329.035,70;1.273.933,54
07.06.2023 12:45;1.247.161,48;1.306.863,80;1.252.649,22
07.06.2023 13:00;1.280.922,91;1.340.665,10;1.284.289,78
07.06.2023 13:15;1.258.730,91;1.327.103,10;1.271.587,65
07.06.2023 13:30;1.282.412,03;1.341.613,90;1.285.512,62
07.06.2023 13:45;1.295.169,76;1.357.198,80;1.301.152,68
07.06.2023 14:00;1.266.471,12;1.317.699,00;1.262.268,21
07.06.2023 14:15;1.316.745,67;1.370.472,80;1.312.580,27
07.06.2023 14:30;1.249.421,62;1.309.169,70;1.253.583,95
07.06.2023 14:45;1.314.541,80;1.375.890,70;1.318.159,74
07.06.2023 15:00;1.332.058,88;1.392.035,80;1.333.600,03
07.06.2023 15:15;1.338.219,29;1.396.562,60;1.337.586,13
07.06.2023 15:30;1.358.427,76;1.416.491,50;1.357.259,23
07.06.2023 15:45;1.392.248,44;1.451.472,30;1.390.280,80
07.06.2023 16:00;1.399.550,66;1.454.929,00;1.395.285,01
07.06.2023 16:15;1.421.788,63;1.482.119,40;1.418.778,78
07.06.2023 16:30;1.367.127,14;1.426.554,10;1.366.032,89
07.06.2023 16:45;1.423.181,33;1.483.240,20;1.420.692,13
07.06.2023 17:00;1.403.139,39;1.462.880,30;1.402.286,99
07.06.2023 17:15;1.393.009,22;1.460.092,40;1.398.789,05
07.06.2023 17:30;1.396.649,00;1.458.270,40;1.395.665,27
07.06.2023 17:45;1.397.763,47;1.469.352,70;1.407.416,45
07.06.2023 18:00;1.404.788,75;1.462.564,50;1.400.769,17
07.06.2023 18:15;1.399.752,94;1.454.442,10;1.392.846,68
07.06.2023 18:30;1.381.139,26;1.448.589,80;1.386.928,63
07.06.2023 18:45;1.407.230,10;1.467.231,40;1.404.095,58
07.06.2023 19:00;1.336.729,86;1.388.042,90;1.329.208,68
07.06.2023 19:15;1.407.932,36;1.471.876,10;1.409.170,38
07.06.2023 19:30;1.394.922,71;1.450.821,00;1.388.572,19
07.06.2023 19:45;1.354.362,38;1.420.890,50;1.359.768,45
07.06.2023 20:00;1.304.591,81;1.360.667,10;1.302.890,58
07.06.2023 20:15;1.277.695,28;1.336.926,30;1.280.090,75
07.06.2023 20:30;1.258.989,91;1.323.278,10;1.267.631,03
07.06.2023 20:45;1.259.320,60;1.332.136,50;1.275.186,33
07.06.2023 21:00;1.262.578,22;1.323.106,70;1.266.960,84
07.06.2023 21:15;1.241.529,62;1.300.585,10;1.245.322,03
07.06.2023 21:30;1.211.686,97;1.275.534,70;1.221.536,42
07.06.2023 21:45;1.176.076,66;1.239.843,40;1.186.944,76
07.06.2023 22:00;1.176.762,97;1.229.197,20;1.178.420,20
07.06.2023 22:15;1.126.848,33;1.179.024,80;1.129.490,40
07.06.2023 22:30;1.093.017,76;1.139.806,70;1.091.593,42
07.06.2023 22:45;1.111.535,06;1.110.496,60;1.064.111,16
07.06.2023 23:00;1.169.993,86;1.134.789,40;1.087.036,44
07.06.2023 23:15;1.168.039,60;1.129.889,10;1.082.715,49
07.06.2023 23:30;1.146.412,43;1.098.400,90;1.054.248,80
07.06.2023 23:45;1.048.050,70;1.074.725,90;1.030.549,63
08.06.2023 00:00;961.619,25;999.014,80;959.247,00
08.06.2023 00:15;930.435,03;970.514,80;932.598,06
08.06.2023 00:30;925.969,30;961.071,70;921.164,66
08.06.2023 00:45;900.290,84;937.560,20;899.122,49
08.06.2023 01:00;899.182,30;932.218,90;893.732,29
08.06.2023 01:15;857.781,89;894.030,00;856.732,26
08.06.2023 01:30;849.748,50;878.910,40;842.940,38
08.06.2023 01:45;814.250,75;850.097,00;815.722,28
08.06.2023 02:00;776.071,19;808.504,00;775.229,37
08.06.2023 02:15;766.590,92;795.676,20;762.731,97
08.06.2023 02:30;732.911,13;759.396,10;729.498,42
08.06.2023 02:45;762.684,06;792.475,20;762.047,09
08.06.2023 03:00;792.204,25;820.514,40;788.738,29
08.06.2023 03:15;767.919,53;794.571,70;764.118,13
08.06.2023 03:30;762.919,86;795.885,00;765.089,30
08.06.2023 03:45;761.167,51;793.787,80;763.079,99
08.06.2023 04:00;748.471,47;783.746,60;753.119,27
08.06.2023 04:15;777.439,59;808.034,90;775.235,85
08.06.2023 04:30;766.914,22;796.840,30;764.386,39
08.06.2023 04:45;808.608,60;843.256,70;809.259,50
08.06.2023 05:00;847.055,44;881.860,80;845.961,89
08.06.2023 05:15;872.207,76;912.735,00;875.504,02
08.06.2023 05:30;862.298,48;906.580,50;871.031,86
08.06.2023 05:45;905.420,37;946.662,90;909.906,60
08.06.2023 06:00;931.691,76;970.665,40;933.370,61
08.06.2023 06:15;980.311,74;1.028.816,10;987.787,15
08.06.2023 06:30;995.048,45;1.046.720,50;1.004.473,95
08.06.2023 06:45;1.054.486,74;1.109.013,90;1.064.263,13
08.06.2023 07:00;1.067.304,35;1.115.677,10;1.071.066,58
08.06.2023 07:15;1.132.014,38;1.176.698,50;1.128.575,04
08.06.2023 07:30;1.059.878,04;1.111.475,00;1.066.279,50
08.06.2023 07:45;1.158.549,38;1.211.679,70;1.162.569,30
08.06.2023 08:00;1.150.515,91;1.200.955,40;1.151.561,76
08.06.2023 08:15;1.174.582,07;1.225.119,90;1.173.160,42
08.06.2023 08:30;1.151.831,99;1.205.108,40;1.154.711,39
08.06.2023 08:45;1.209.693,50;1.260.489,80;1.208.427,03
08.06.2023 09:00;1.161.304,52;1.207.072,20;1.157.090,38
08.06.2023 09:15;1.161.198,54;1.210.955,10;1.160.589,27
08.06.2023 09:30;1.137.980,53;1.189.470,50;1.138.670,55
08.06.2023 09:45;1.217.129,24;1.277.953,80;1.224.580,44
08.06.2023 10:00;1.216.007,74;1.262.104,30;1.208.880,75
08.06.2023 10:15;1.176.539,52;1.232.635,80;1.180.957,36
08.06.2023 10:30;1.168.354,04;1.226.411,90;1.174.315,04
08.06.2023 10:45;1.208.119,47;1.265.040,60;1.213.426,37
08.06.2023 11:00;1.185.582,81;1.246.150,30;1.193.964,39
08.06.2023 11:15;1.243.021,04;1.300.609,20;1.245.244,28
08.06.2023 11:30;1.217.787,02;1.279.102,90;1.225.367,30
08.06.2023 11:45;1.225.670,64;1.282.315,30;1.228.451,68
08.06.2023 12:00;1.184.248,41;1.234.157,80;1.183.002,64
08.06.2023 12:15;1.197.216,10;1.251.586,00;1.200.213,85
08.06.2023 12:30;1.230.243,98;1.283.098,30;1.231.637,75
08.06.2023 12:45;1.206.442,75;1.260.839,50;1.210.245,64
08.06.2023 13:00;1.160.583,10;1.214.591,10;1.165.451,81
08.06.2023 13:15;1.162.312,27;1.226.321,60;1.175.302,15
08.06.2023 13:30;1.214.656,13;1.281.821,60;1.227.425,18
08.06.2023 13:45;1.236.626,14;1.306.342,10;1.251.897,09
08.06.2023 14:00;1.212.913,56;1.274.572,30;1.220.907,26
08.06.2023 14:15;1.224.004,63;1.274.874,60;1.221.274,07
08.06.2023 14:30;1.216.654,43;1.286.328,90;1.232.977,93
08.06.2023 14:45;1.287.823,43;1.351.443,90;1.296.286,71
08.06.2023 15:00;1.218.297,89;1.282.732,60;1.230.380,96
08.06.2023 15:15;1.206.289,22;1.266.248,60;1.213.096,00
08.06.2023 15:30;1.186.476,44;1.263.104,50;1.211.156,14
08.06.2023 15:45;1.271.630,92;1.341.596,60;1.287.850,20
08.06.2023 16:00;1.228.203,33;1.295.753,90;1.243.936,72
08.06.2023 16:15;1.232.595,54;1.299.314,00;1.246.229,18
08.06.2023 16:30;1.255.626,41;1.324.791,80;1.270.684,69
08.06.2023 16:45;1.224.282,55;1.297.578,20;1.244.138,59
08.06.2023 17:00;1.222.168,08;1.281.406,20;1.227.313,18
08.06.2023 17:15;1.261.098,60;1.330.666,20;1.274.426,47
08.06.2023 17:30;1.284.995,29;1.350.967,10;1.295.210,60
08.06.2023 17:45;1.289.037,53;1.351.887,40;1.297.400,60
08.06.2023 18:00;1.287.159,71;1.345.180,50;1.290.861,50
08.06.2023 18:15;1.262.955,14;1.320.397,60;1.267.660,79
08.06.2023 18:30;1.267.617,86;1.334.195,10;1.279.450,04
08.06.2023 18:45;1.267.551,99;1.331.648,60;1.275.536,92
08.06.2023 19:00;1.233.342,23;1.294.499,70;1.239.006,26
08.06.2023 19:15;1.218.684,87;1.277.284,80;1.222.098,23
08.06.2023 19:30;1.145.996,96;1.214.044,10;1.162.149,25
08.06.2023 19:45;1.244.999,34;1.310.908,40;1.255.181,14
08.06.2023 20:00;1.178.858,85;1.243.779,00;1.190.792,44
08.06.2023 20:15;1.170.874,56;1.231.073,50;1.178.775,37
08.06.2023 20:30;1.121.054,82;1.183.971,00;1.133.156,62
08.06.2023 20:45;1.196.511,63;1.255.770,70;1.201.564,05
08.06.2023 21:00;1.096.966,65;1.158.831,90;1.109.282,01
08.06.2023 21:15;1.106.510,95;1.167.599,70;1.117.485,93
08.06.2023 21:30;1.053.305,35;1.118.944,80;1.072.009,23
08.06.2023 21:45;1.061.001,40;1.121.064,20;1.074.963,00
08.06.2023 22:00;1.048.156,90;1.114.114,30;1.068.285,00
08.06.2023 22:15;1.012.500,93;1.069.994,80;1.026.275,61
08.06.2023 22:30;988.852,40;1.043.740,00;1.001.281,38
08.06.2023 22:45;971.624,16;1.022.734,20;980.640,93
08.06.2023 23:00;982.516,43;1.033.299,30;991.531,03
08.06.2023 23:15;909.000,46;957.261,50;919.548,58
08.06.2023 23:30;920.566,96;975.226,00;936.417,21
08.06.2023 23:45;932.610,45;983.855,20;944.225,32
